Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 09:06:00,265474,3NKE3pnf6dSj9aPzDAk6NVjGjH89SbCbv6czWp8U3BGZ2MteTKvZ,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,21,CkpZJtiW1K9DsVzA2ioUUxdpXSZ1tdmXDoZaghSYRMVPtc2dv9ZEk,0.200100000,110.448634730,,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,266369,CkpZHXD9aCEK1eSSzgX2WPzxkekR5Ygm18AjvBXMp3Uurz8XbphTi,0.001000000,110.648734730,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:57:00,260508,3NLZuGyz8jNTPjGDfLwLK58i3EM5RPR9rUKVccfawDYPE1j1roe3,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,20,CkpZa68X4y4CeLd4pF16U4CPRJPbnKpv6GUJRxWhubt4V3HwRw6xm,0.200100000,42.675876664,,PAYMENT
2023-06-13 13:54:00,260252,3NKq1ew9i3KZJZZidVXtxCpNZy1wp2iz17TvGBAUuGt9tQy2VcqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,256139,CkpZm9DpBvd6t2adkdsnr2jpppV4Msm97ka8q56aWTTQLCvGgqLto,0.001000000,42.875976664,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,19,CkpZwvYFkf6s39noRevR7yADoyGuJVGUaENG6D5wYtCArxL1jHmPU,0.200100000,15000.599800000,,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,18,Ckpa25JDu69fqBibEcthN8nvV7Dn5mcNnpKVZ7toYkh3A4Jo61CPv,0.200100000,84.139148159,,PAYMENT
2023-05-30 10:03:00,256135,3NKZjWYBkC4d56B8KyPxRC8HBz3vGmtBPccpmZNskn6UVrXwgSYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,245045,CkpYjFZFapvjmUA4M4WLmHFaoKFsdCGEQkTEud5efU7jenJyZCitp,0.001000000,84.035329069,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 10:39:00,253435,3NL1TWpUuEKXo6aTUq2k5kx7wpHLvnvPQre8usE1LNVNKCLWvH26,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,5428,CkpYgEEvkxVvmmq7kiVVsmwWnwAkuG8eCm6a8J6sUnzBQpnaehXuo,0.009670000,10001.003332900,,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,32,CkpZqdTX78Lw4RCm3NYwvPxfMFQZXivG4qWZdub7JyARUCPRnLrLz,0.001037940,0.000586190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:54:00,251837,3NL1BXzp4qBSP1zh9HCPjvu3UQ7ZQkAmVStpuqxFhw7KgLpcNGAj,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,17,CkpYnVKMDQ6UB9qJLrBMSX2TwUCezNk7D9eDHe9bPxYaskwuSJWdz,0.200100000,86.513332896,,PAYMENT
2023-05-14 14:42:00,251503,3NKVmESimr3oc4MM9Z1Ym9D6QwaTkpVtMiUkU2A6Q7NMKTmGigfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,234527,CkpYaHto1EK5ngen28hjTxwaTpumxme4hhqdqTAdsXBgAaJ4xaemV,0.001000000,86.013432896,payout_from_AURO_Epoch_52,PAYMENT
