Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,453779,CkpZzPXNz15rJdr5WzRXfNjx46tgYCYYYs8tUyW3ottRb3UDLHPEz,0.005000000,0.101308996,MinaExplorer Payout 308 #333728,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,358566,CkpZ5iHqa6Z6CxGbQx7NQvcyisdTBxcXfueRjFmHVZeojin8MaZGD,0.005000000,0.102731129,MinaExplorer Payout 284 #311564,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,254670,CkpZmr7pqHydWG86GWhGaudFUk2jmLRAi9H7mMZpLKSBicKr3aPRG,0.005000000,0.102970562,MinaExplorer Payout 257 #284306,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,148926,CkpZFnPVh6rJcKMumS7qGFzBXnM54zWWAQgqJBDxaWkYof4jm9wDk,0.005000000,0.103054108,MinaExplorer Payout 229 #255522,PAYMENT
2023-02-20 01:36:00,226931,3NLXFNW3XtXEThyL49PiAUh7NGwXNAqyUpeKhBtNAWKVVvw8ZAqv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,46876,Ckpa8WbHREwgQU16keAoGsAvarZvBWUAmM8whZFQt2iLzusofFKYV,0.005000000,0.101953774,MinaExplorer Payout 201 #226803,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,371036,CkpZeuZwTUTTD5PqqSLRiNVmdFdrZ7gUVykSMptiEZpuG443rFc5w,0.005000000,0.101409308,MinaExplorer Payout 173 #197258,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,264084,CkpZxDyf1KQ9hTGX2xzNJMKR4brfGLRB73usVfxC2VnXJXdLsvKWh,0.005000000,0.100494908,MinaExplorer Payout 141 #161047,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,156960,CkpaD3zHy6pfbhqAZ9XaStu3gTrMgXeUgb8deEfqUw2mJ4RC5rAEz,0.005000000,0.100103139,MinaExplorer Payout 108 #122938,PAYMENT
2021-11-25 01:06:00,84114,3NKcUUqHE855mk1DBob8aGMbzrkWV7nPqvuxbgoBSsYAWr5kyRSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,58748,CkpZSnKekBcfJmdawTQC3BVLuVE4jefHizN7pTd8b7HuaEk4s4ZDh,0.010000000,0.159000988,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 01:51:00,83148,3NLJWBzQJ5ZeFPz51TChwvqK6dT8bv2BcRW3c4ehqnNudHpb3LxT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,56387,CkpZChNEoi2cEsskLcrucf1nJxxymeuq1GZr1zM1A4XkPWBzigkcm,0.010000000,0.235800249,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 06:09:00,81936,3NKn8rDQC9YrxMrrYc6s3381uKGZwYzzd67jRKSYzPedFjJc6coK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,54142,CkpaEz2j7osgKphg8wRvG12X67YoTtse6RkfobPFt9Fto1E8exWF4,0.010000000,0.168026850,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 22:36:00,80863,3NLDphLXQWnrbhNizcenr2fWHDKuQgwQ1SLtWcr4uCy4YfUTjAQN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,51864,CkpaK6eeF772J5EXPWwyaVCMkQEMdp7JKr7YnuWLqrVXq79JEZBWu,0.010000000,0.126887760,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 04:48:00,79694,3NKriEx9dyMJREEHneJsjGewkRmXshExwh4KGBbC5eDYF9wXrcUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,49510,Ckpa2eWDBSLho1XaK5Ld5uWNbxT9vjAQVezvjKTj6vsu2JatGdSV8,0.010000000,0.187964092,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:27:00,78593,3NKeg1bq2ikWfKQGEoMbBCAwQTm4ojZ7vS724VSGphvkWrENmDBT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,47172,CkpaEGbvpQxdso3MbjcGmjXJ3P23S5aSmwxDGvE18X2m4vK4HAKY9,0.010000000,0.202625302,MinaExplorer Payout 67 #78508,PAYMENT
