Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 08:57:00,233973,3NLoneAv1b3hgFgdbwXA417VikcxSxmTgHzfLMRLP4hxVcJTbuHy,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZG86pJGNiLZrkEy3bbjk3icKNStKgaCJQCZAhDuL7kdYYN1Qkg,0.030000000,499.970000000,,PAYMENT
2023-03-15 08:33:00,233968,3NLBuwf8ZWXcq4jDG2uuLfKvEn1r3YdbSwdg5nGNZwwzxqozze2x,B62qobWhcvEs7umZKiGQX5ESNQdY5TZqtZ4ikfePbozkk5KfL99LVSP,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,8,CkpZs1cQxoiMF88JRMZtZLSi3uxHCdCL3wsoWvAxU9PSyP6aD92Lk,0.010100000,500.000000000,,PAYMENT
2023-02-11 08:03:00,224351,3NKML4GyRA1NjykyJYxYZE6n2QoBj3v4tFTpZuKV2hAnacxikeuE,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZiDZLtKUJ6G1N5zrpvs8TH35oRMKCqj3kimS9km2xVS7VnLH3i,0.050000000,798.950000000,,PAYMENT
2023-02-11 07:36:00,224346,3NKsheHee9zjRMdGqxvnNgtUfNFJ9pJdoaWS1yaMDPmFy5GMyRew,B62qobWhcvEs7umZKiGQX5ESNQdY5TZqtZ4ikfePbozkk5KfL99LVSP,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,7,CkpZ97a51PeDgPu4XKKLcuszbKZ7xD3xGSAMnKQkS2pHqiwBeJgbh,0.010100000,799.000000000,,PAYMENT
2023-02-03 08:54:00,221953,3NK9cZh4YCMdwpzrFdLAWCMDrG3uNmQZtfGb7pP96gHiqjGh3T8H,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ7HwQ8hLeLPgKJefZ5CFsoB6UKk8xBhRUsgYaVaiErYWF1Wdk3,0.050000000,1799.929800000,,PAYMENT
2023-02-03 08:36:00,221950,3NLtieKRhAFReCmZ9tTNkkCXh2VHbiFHyWUR1Xsnu9WGYFBj2y1m,B62qobWhcvEs7umZKiGQX5ESNQdY5TZqtZ4ikfePbozkk5KfL99LVSP,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,6,CkpYaZmPu8zJ12pcakWw2rTVG9WQNAdJ6w48rFNfwvUqBAGN6dmAn,0.010100000,1799.979800000,,PAYMENT
2023-02-02 11:57:00,221711,3NKdxJ3ZXD8JR1xhy8WiVy7txgkWF4SfQKAGFSbhCGXg4CGmiUwk,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaCB1fPW7Zg6rpjs8WZQRTTkoPSW4DzgLteXzV7Bk2rreSZSQUP,0.100000000,787.424311370,,PAYMENT
2023-02-02 10:48:00,221701,3NLgpiKBoVeuVzXzMZzycDcr2dMRMDvAFX3njkKcmXK3ESFVFCfW,B62qobWhcvEs7umZKiGQX5ESNQdY5TZqtZ4ikfePbozkk5KfL99LVSP,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,5,CkpZB8XGp24GLE4XZtJtaqHgBokyPA5Gs9B9ZPJTipS5XVKW6VcQV,0.010100000,787.524311370,,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZLLsKhFuu7tauqgiXTB3g8HBb7tBttsb3rvx8gadCkrUubqbJZ,0.100000000,1498.900000000,,PAYMENT
2023-01-30 06:27:00,220776,3NKtSVug95wb2Ewqn8pYc25WPaZzphYbnFt1daBSVbdFZ1oBEV61,B62qobWhcvEs7umZKiGQX5ESNQdY5TZqtZ4ikfePbozkk5KfL99LVSP,B62qm9NKwRHLWnZFyApVXJYzfjs6v5eeRm2RiHD7VdxrKWL7HzvMXuR,4,CkpZFQEWdwTbncv5DJwDgnrS1PT3m371jWeRUXBRMZjKpViM8xVfZ,0.200100000,1500.000000000,,PAYMENT
