Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:51:00,359907,3NKpNDKA86Dy8AS5noePxMbeq3uMKWGagNjtg2YfUdFz6HHyfhGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,581707,5Juitrr2QAbN9XSNSjMVcyWReYrTgLa6sd8Qyk6kotdNyyh9yr4o,0.001000000,8.235433996,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,563043,CkpYY4ER8UXcv1vC6XEWbNEcy4Jryiuerk7w75EobUccMRRWR1wCP,0.001000000,8.121466271,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,544653,CkpYRq9UAqLuBUYhn4PEG7kvD62kV5XaCLzLybzj9Y6uK1zETqxYM,0.001000000,8.393165458,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,527395,CkpaBeNgQCMb6sT4ghiuYyYsSZEUA6KnzHFuMGSndQfcRstv7MWyM,0.001000000,8.074723563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:24:00,343740,3NKcXzWyYkNGhCgvcJQMmNrfmb25xiwKEGUTqJ8YYHTcM2eogUTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,509836,CkpaKpRztCVi3bWRV7HLSBaq55ZHQsv35D5Q4TpA5uoQo6eWG8Puf,0.001000000,7.565914578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,492751,CkpYS9VQiH4H9XwZo8VrZBwPEFLs81CvQSwS8AwYePyHVVbtsWxfC,0.001000000,8.822059581,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,476910,CkpYc9i6tU2mVKVZsxnVmqmnneEGTCP5L59LJesAfRMZx8E35ABeJ,0.001000000,9.029671530,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,461515,CkpYT7p9UymdQtdZbYisV4PX3V9VRqDZkJgQ44SmV9TUvzj3jqYoU,0.001000000,8.223627991,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 10:27:00,321702,3NKT8ejibxBDagdaaamTtA7tRDbR4tyRHte4CQ7gwtH7uWH2Dd7p,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9FQaLMe6gz1yBa6iDj6Ds5SFUXLh9yJ2FwAXd2PSsAFHdtb16,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,38522,CkpZXpKsw4QiFgxy3WNrpG7XxVaV5bPVwzYaPMazoEDbMo3RMnWGH,0.300000000,1082.844700000,,PAYMENT
2024-01-14 08:12:00,321678,3NLYpm8txB2hgS3eJJxTytvJwfRmykehhLkoVnZzuUMeVbjdAh93,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvWsreLn8cdCjVzEEDz3Q4YKgDXA5qNzC2F85BJyh8ibHzMt1iS,38506,CkpYZfawVHJ8YJoH1eeWpCvKMkau6wPqCN1ShFHSCDWNjZv4daaFb,0.300000000,4.100000000,,PAYMENT
