Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 20:21:00,283266,3NKZfbm1LuMWATRzkf1EYRxMPXCDhwu91yn3vcA9JD62gL4W4do3,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZEkTfKuz4JMDDiUnci4EUHRywr2kCaWaZJidpSuWipkrHzpYps,0.030000000,51.841674200,memo,PAYMENT
2023-08-30 19:33:00,283257,3NLyBVX8rMJB9SEWVG4BJGuXkyhGQdgqEUqTxomtRKzch38awnWx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,11781,CkpZHweWT7PjPb1eUwoM63VX5L6JyX2EJ3QJY1CaeY8xHLDsMB9M7,0.030000000,51.871674200,,PAYMENT
2023-08-26 08:21:00,282016,3NLEPucHm4qcCn9akzBEqjJTaceZz8j1WzWLzxSejivFLe4rGC3f,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZvArZKdYTBATozghWZg8UTvPoy4XpwG7DPr3NKHqSfkKLkSYyL,0.030000000,59.359499800,memo,PAYMENT
2023-08-26 07:15:00,282004,3NKjrCJFRgtsg1bwKYJ1bPVWz9NromThxhFuvAsPYm82uJCv2fdG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,11209,CkpZYvFS3cS3Kifs3favsLTFX3biE8wMUt7mqpjSnkxR8sC7KJ7ww,0.030000000,59.389499200,,PAYMENT
2023-01-22 17:21:00,218511,3NKsZ4pNDcdfkHz8fFsJJRes3mFX5ZFbCJkpQxNdVRFJRiMQQP2a,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhmnh622xv95gyCeBrgn3gdiuNmQcxkKjbn22L5xPjzMic9Rxb,0.030000000,599.938845000,memo,PAYMENT
2023-01-22 16:15:00,218499,3NKYSWfDFKqNeNhWH18MGru2QBLroEKHNCAMnbc9cniQ3aZRrvBe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,957,CkpYYUxdXFyiX4d9sXpXp9B8w28KTXpMe57nNb3swJK95oD636Nd5,0.100000000,599.968845500,,PAYMENT
2023-01-19 09:24:00,217518,3NKs7zeZjziTqa2efF4B16UyGYdmdBsGxhsUHxys1gLagacZXP1L,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYWHM4oxFDR81ipAPXB7ZMAschHPWnEUF9XBk4wV9FvqmdqDgou,0.030000000,450.892323000,memo,PAYMENT
2023-01-19 07:00:00,217489,3NKLNkH7ZYZDEpKVMkpM6v2cPp5xQVfz2pgi7A3WxtXLDkUXbiFg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,55,CkpZFpH3BdzeVaxAQpfYAh5DMBVHKipirZouMTm3GKQnGqzdAHNTk,0.010100000,450.922323000,,PAYMENT
2023-01-05 09:24:00,213413,3NKTocCRnhHdkYCc2YM9d3mxBzDEjGQ3kSxrHZNAMjAzzJMBsH9x,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYgEtyeSdw3E1NhGCZoxbA6XSsmuV9rxD397T7tqrrzCohEL9D8,0.030000000,129.837570000,memo,PAYMENT
2023-01-05 08:51:00,213404,3NK4MeKXCaVrqJwugPpqsLPNyw4ZhyGnTCVjp3fBGBUvBHZpdtRd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUQxdfx6g9jKUirzUr76QPG9cZHtU3u1XKC41MQW9v4zkjf9m7m,94685,CkpYcD7YBdBuNvJTCqw9K3b4y1t6wPzzQ5v8V1Nm44rCwD3T5ETJq,0.020000000,130.867570100,,PAYMENT
