Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:57:00,359764,3NKoUHiHiDvE1wB4v5raSsdKMuX3GvUutj61kwf2ngfKu6iFN7fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,578687,5JtaB1XKgfGZ6eCjuqzjvkM2RWD34GaPyN5wiGZqHf4EERWmAhiZ,0.001000000,35.709074813,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,560069,CkpaG26s2AcjkTBtDRJMh7MTxZuJbaNsPprnmLku7DpVZdyyQ5f2K,0.001000000,35.214907970,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,541721,CkpYW1QMQACsk8wsYYmSCHH4gnr4fPdax6giSMe84kwVPeoMFGt48,0.001000000,36.392990053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,524472,CkpYZAQgQWiEJTFh1Q2k65dM3XPitWycQXVXDbAcTXcgprqwAFQ5Q,0.001000000,35.012171517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,506916,CkpZynaLheBG8M6mtiLFxuheiFddBrDDLKMPU2K8wJZv7C5t1hpDd,0.001000000,32.807780261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,489873,CkpZbL9uRzwd8ZU8ztNrm4CURiQBpC9zJTJF2EfPtcMSvwCzMXUXj,0.001000000,38.258962143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,474083,CkpZWq86atZQt5aWxKhnvxoJTu8ZS1aCLUaLosZjvGh1JR3aPD6x1,0.001000000,38.890330781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,458739,CkpaCGfdaD84g6kJ4mGRBaW5Y3F5z83oWd5KHKLkbs1n5sKTaWPH3,0.001000000,35.141662589,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,445018,CkpYW2YqrtVjWJRc7wCkyLB79uoK5RWVXcnabaZnNg4VPX4Wo3sYj,0.001000000,32.349513621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,431982,CkpZc9HVEWDVY1kqUzQtRy3KQr1xcBbr3HRxp1o8BbirS2t4QAU5L,0.001000000,36.588584962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,419054,CkpaKYZKRCZrGTAK7X2wz4jxKA1i4DbWrm9SR3GiHNz1pCxGE6RD1,0.001000000,36.895090573,payout_from_AURO_Epoch_68,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,1092,CkpZucHiMZPWQYGsihYaT7vHaVfoVF3bT7DAhktLTXBzLtHbHLFTT,0.001076530,0.000775500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-06 10:06:00,311510,3NKEYi89K9iRag38GMb5h49HDnVErtbsFiR1Mn7qxJhVGrxnFi5p,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjRdhLTfDwteBaryvMsWNntM8TcaA37y6XcxYEzxHBbgnduwdb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,218,CkpYqG6PkzXJU5K37mUxrmftiNj8VRDnTPjEAaETEoDjxYSahNTCt,0.001059510,0.000260690,airdropmina.info - Airdrop #1,PAYMENT
2022-12-12 20:27:00,206308,3NKtnVNNaKaXUJYs1fgjYECc8MuwGbMt9PN69S2yZdk2pEUFMkSD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,89123,CkpYocMgpMkuAK373p1zaDgFFVK7XxsrPSMdW7qV3wk4N6HyhugxU,0.050000000,4602.589800000,,PAYMENT
2022-12-12 20:15:00,206305,3NKicPci6RmcH6aivovXKGQQj362pUi4mfb6Zjou3zzi5mX5GFbC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozp4YF5UCUMiYUfMBFaD4nusZBLRp4j14vnNyXVmfTNrTuozz2Y,89119,CkpZyUbbYp4GiA4uq5wwP2boN84afk27ZPCarUhmizqpxxijoWUGQ,0.030000000,2.000000000,,PAYMENT
