Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,575145,CkpYXU6FDzpbrA1MBm4J8SKafksbRC4uaGFcv8JEe5mQ3MABu9bWm,0.001000000,0.014581408,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,556492,CkpZwZAxG3WZNCocZBJpWZ6PDsW1VWTZS6k7wNyWghRc2iySCmfGu,0.001000000,0.015069211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,539127,CkpZcLeKRM6jikACi9EEeGEvcytzr6SBao1oXebDRdtsBf3GHGPiF,0.001000000,0.014497470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,521945,CkpZW3BhEq9yHrrnCqjzqk3GdkVvBhts8C25otBzHgMsYPgiHhyX6,0.001000000,0.013584703,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:27:00,340153,3NLCdD5dBQrNz3Ae7fduUUmMfK5bqbi4L4rZHM1D5ssoUqmtZfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,504478,CkpYRTfE9d8pUpU9WxFsR4zX4PkwfXgeQueFbnkb8ygt4f4r6e1N4,0.001000000,0.015841847,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,487485,CkpZArni4f3cXRYDy4z6PBpWXVQikuHgQdjfSKBwvh4d3WWoMsLKi,0.001000000,0.016103281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,471737,Ckpa6W6V6nGN8oVYiGezvpMtBVg1Gh8UP7UCrLtNo5byzeFbn1scX,0.001000000,0.014552055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,456449,CkpYitDFgMjdHwbXzFcZr5mwvR5TVER5awwmDu3budfeLXyGeAqSZ,0.001000000,0.013397508,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,442776,CkpZdQjcf8zAwgpfVpKrJ9GZxWQ9gRGYcPGp4pJDXaAzJXzZ4vKkp,0.001000000,0.015021858,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:12:00,321331,3NKfdUtTzDnwGB6eFoQTdr3PjNH1e8ypaNxU3rWZqMwU1kiZtTkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrTCSfagECbqKMrSfhFCy2XYpMeuQHTqjUeKSSf3y78FikavQSU,429752,CkpYcPSQKCDU7uwuSGYTHtkJKEnz6X4fAnjP2oDHZqddKcXtBzjSv,0.001000000,0.015038509,payout_from_AURO_Epoch_68,PAYMENT
