Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,542186,CkpZrk9Wx9c5cZiFaRDNDcQ3j96a8GFSqRzpY5dA7Z8nvB5H9Xz34,0.001000000,25.353994076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,524940,CkpYQAksnwNzJM7BeSMhxmbtpxoNYB9EtxEMSDUFCScE4mbepZfFt,0.001000000,24.392015913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,507379,CkpZJ2hk2vEyRcmHi2uLobjfaW9FjHfLHipRXBrk7LvjtLju6HTHC,0.001000000,22.856277557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,490336,CkpZTzJRQBs4X69h4vQWJMzLLQXP7y4KURwfyLtUpxsB6jGDXTA3c,0.001000000,26.653953022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,474532,CkpYotRf9XzrPyA5R271Uec4RqyUB6mRHRdHt9jYVC4s7BoRKYHBF,0.001000000,27.093774128,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,459182,Ckpa9YoJ1a1d4e1ag19GWpKqBgL7xvwoEtDsXaDRVZHbzN9f4ciit,0.001000000,24.483820239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,445439,CkpYkJ4aQ3xT8HQnBefwGnEGtuVq3gA4gpiYXFqKT5Lnf2FVCPrB4,0.001000000,22.541313708,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,432416,CkpYngbLfiJBGu2MHfrKAddWENLCDfGDXRzUQh9n8xkpp6n6mf3j3,0.001000000,25.274267293,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,419489,CkpYarpvdRHbhE1g92WeNB2wG9bky4SCca3dLJRcJv8mzWJXbJmre,0.001000000,25.302274061,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDqjde9RoGyYj2NN5AcsDNqz8ShBJA1wr6kWTHY7WUfXyUB83VA,406724,CkpZYQxdsZ2L2rciRQnJtuXHeQhpL4ns42iWHp98ZSZz15hc4AU8Z,0.001000000,27.787873328,payout_from_AURO_Epoch_67,PAYMENT
