Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 01:03:00,128740,3NLCgDZus4yBTy1Ui1RYrJE3GzGDGuahHQCB25RgeTPpMayhVViw,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,3804,CkpZT5hwT788eK4bCzHzjbVwYuyyD7zx2YcTGTEF2uZLg5DvH1Sb6,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-04 05:51:00,114537,3NLU6a7W4dsmn6FfVQenDYTG1tFfLMuriceA35aStR2JEJTCcA3e,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCoRWyy7ELv6Ns84zFtbqgToekNE1yCGdeRNPKuj25CgeTgbjj,0.030000000,9999.978584589,,PAYMENT
2022-03-04 05:06:00,114530,3NKjD9tjL2eytRALWHPoM3VtGWBdutpngBh4H43d77DddSzvJX2j,B62qk9aePd8JpdmNioJuTCKtoMjY69SitFW1gP43gm3oZRqa81zibSv,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,2,CkpZCsgd55tXescUoKM9dBfGZVNqxo8iGy4WXwBdMn5ZqG8CVFfof,0.010100000,10000.008584589,,PAYMENT
2022-02-28 10:51:00,113319,3NK69EZMcZvv8y9bo87nEfNHpDanpGaCjkYX2GuTKQXzu9xAE4TP,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1yx85h666FKdJfWuf3odCAf4oYhQobbweueosny4jbsDFzcwX,0.010000000,3146.544327996,,PAYMENT
2022-02-28 10:24:00,113311,3NLTi36eAnKcmRXWowxTudJhpjwyfK29YRbrJTKmPsU3ugn5octj,B62qk9aePd8JpdmNioJuTCKtoMjY69SitFW1gP43gm3oZRqa81zibSv,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,1,CkpZMCLTXGTTUhNEimuP8xmE3rr1T42YRXFyNtYNgqSn92vwEQtAg,0.010100000,3142.800000000,,PAYMENT
2021-09-11 04:12:00,60191,3NL6sasdJC9uYF3FePZhFbg48NUUfC4CdCc9mgmLFGJuTJLy8kQr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,28844,CkpZn2GVnUakcCCEWP2XoGUpmTsSDa5surrCLSto5DNpHhNsdszkk,0.020000000,3.754327996,,PAYMENT
2021-08-29 18:51:00,56252,3NKwpEB9VN3u9hjF587K65BNjCGmSeJ8FPoQvcpbtBc6SLih64vM,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQwPb3AnrQ7MU9xuJHX9eYTdDgTipea1WRjfZtz5av9Pyut3dv,0.100000000,2539.700000000,,PAYMENT
2021-08-29 18:15:00,56243,3NLaKM649cVDFJcUtLpUH6QtbWwtafVY1WKG3MWiiJRr9WevAtrS,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,4,CkpaGSY9NQwmm3AKRPxa2HN7aXgqJyqikVSg1JDXWCznCfCDqthbM,0.011079120,2539.800000000,,PAYMENT
2021-08-11 12:18:00,50211,3NKE1w3YsvtphtSQkn8YGa989t68PS1HeZZgxSUBnkERWSqYAh2x,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYRw74qKRMwaAB9cCr3Qn1Aebv58nbqsemhN2FPXNZomccEszVd,0.100000000,2084.680000000,,PAYMENT
2021-08-10 08:27:00,49860,3NK6fXXp5LD4YniZK8Bwgg25bkFdEwqUm1tDPFmPaEgQc14N4WY3,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,2,CkpZp4mdGQk2GcrGoiDZhM3TwywrNCW6E5f8KcZYxmkygKJ7v8Eg6,0.011079120,2085.780000000,,PAYMENT
