Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,20,CkpYVJupPKtPNTEx4hxRgpuxBuYj3jNR9cNE1idY3EWyYLxmffLUg,0.001000000,2880.000000000,,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,19,CkpYaMZds51p4bC7q9z39nC5Lzo34Wp1sjS1jGA5BWq4PujV2mapT,0.100000000,0.000000000,C14,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,18,CkpaLKeiifU2FuiaT1A155Sdj6DackdeE9hEqDt8DtZj97K1wGDiU,0.001000000,2880.000000000,,PAYMENT
2024-04-11 04:06:00,344809,3NKRrcDicPSzjnHEKdNXDGYDeiv9VWTBeJP8TjDaJVZUwSCVzWby,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,17,CkpZMJQSRaWgXDo2Horw46ZbucD8gF8bfnMweNTfAU5Fhj7fuNa53,0.001000000,1440.000000000,,PAYMENT
2024-03-26 12:03:00,340520,3NLcTp8PKYEi2o4ei4JdE3Fkus8EenKuy4cZf7iu2DaD1z9pa7Gb,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,16,CkpaCLLBtxhsRMo8227qPJatJ5oESLkDZuAjEyJoSdwLNXtnz4kYQ,0.001000000,1440.000000000,,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,15,CkpZzdzrESuSkfMY7rv1vzbyLuaP3Gq73dCDFGtbku64huSsACYRc,0.001000000,2880.000000000,,PAYMENT
2024-02-08 08:03:00,328467,3NKDSosgCWnyyetB2r8HX6xgB18bx7kBrwq68oM8aLyVfzJRNMeM,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,14,CkpZsp71qxExj2PNJguxRs93B63FMygj7mb9Dha6vGm9uEpWH8pbH,0.001000000,4320.000000000,,PAYMENT
2024-01-19 21:39:00,323209,3NLgGfyqVv7A43YETHgaCLVABQNukq7sGK1S6mUtHGUtEcH7bGSK,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,13,CkpZ28KA7NrWPZfEETGEmyjsDmxA856jvjjUzDcSgxChUNoQFLXR9,0.001000000,2880.000000000,,PAYMENT
2023-09-06 17:27:00,285252,3NLemrQATYCSjDGDE33GbcqcDGCr8T3kJZ2mpWsgmgzN8JHMPKPg,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,12,CkpZgEMibJ8qx4W3YmWJ6J717ax3CaDE2RRD44M3jtkB42aiokNxa,0.001000000,720.000000000,,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,11,CkpZAH9Nbw8oL6PaReWa7n28RczqxwLaxLMFpHhZ7KCnoxGQw3ViQ,0.001000000,720.000000000,,PAYMENT
