Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,562286,CkpYT1qSV19SJR7qAo5HjGMVukxfndt6QcVQeig1zQnmmL7BN9VmK,0.001000000,10.847198063,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,544319,CkpZrn8PRMs9ox5aQ2BYW3vMUrAzZJMGCd28AXLaCgBpQKcfYoPsf,0.001000000,9.536113620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,30352,CkpZZK356WoD51LpYyruShyKhcbAGfNBbB9mELgD8AdqRGGb8ohUg,0.050000000,240.700940000,,PAYMENT
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,528115,CkpYeQg2bD4fwRVefrTActd3KVuY1pQLzuGdj98ft5cs85Hs6QFCU,0.001000000,7.057015949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,30235,CkpZpsdMKw8JsxHqMgs4XqZDVmGBqtTGjyDK4iutgYuwbB6ewtb4b,0.050000000,68.128280000,,PAYMENT
2024-04-16 14:24:00,346315,3NLgnifLX7s7ahU5rXJjLankxLYnBbXtUP7JHrzbV34X84FqGTH4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,30190,CkpYbcYJLfnG2YAwre4C5WXoYPiDnEuSjtsT1hxdohnX4esKrAAiN,0.050000000,115.590210000,,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,54603,CkpaAdfoKDDiBnqQmr4p5QymWCjyQkhHt9mKtNaRBi35PvJMEfqie,0.030500000,45.953100000,,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,513180,CkpZbsW2SSCjqeRutyLdqNYzenwmnjz2HeR8quaniiJnW7VcZjQ8z,0.001000000,2.217975157,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,29747,CkpaKMjKdYN3S3hYUu3eVHMz3iah1uYCsLYCk3BT3h6QGf3VQsUNX,0.050000000,48.435210000,,PAYMENT
2024-03-25 17:27:00,340322,3NKfoCQ9zbBeyuuB6AK5HuRvD9GhssFnmJsTWTV5Pk5nj6Wc19Ah,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkibSCLk8z2oBEhktf1Td7yT6D7K8KpEtg4ASW6q4cKZ1Rtmn1BT,29502,CkpZPkTSpqJ2FqD544oeTVHnMk1Zc1yYCVGNj5h5LpLNso4WAoR2d,0.050000000,248.987730000,,PAYMENT
