Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZFmzs6BqYKdQEGHxp1XJtiefyXFbgkYyz9U1jRy5tsnFNRCb1D,0.020000000,9998.480000000,,PAYMENT
2023-07-14 17:18:00,269385,3NKftcZj1Cf7NtbVixFWYcnk5X3XYf22jZLxTBM7Whwhb4DNzSfL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,7243,CkpZoTAGctFGSfPx53ww6vcp7sy6er3uMLoMdrHLBXJh4kKuYrm94,0.100000000,9998.500000000,,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYStPC3oKpJaDoN58Kpby5navrTjNW6xZcnuhVQPaSsekyVAxq8,0.020000000,6999.480000000,,PAYMENT
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,3702,CkpZYnjZJRTZVckkrG36Knmo4M1y8dBUtPS8ASj15gBwkPTFwViQz,0.100000000,6999.500000000,,PAYMENT
2022-09-19 14:45:00,179580,3NK6wpSYrqBbJL8dNspe3egYJtXcv9LDJY3fJBNwDx9jywCxhMcX,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa6eeF8pjj56G7cFevihwj7WqS6R6H1AyFtqEjmHXgBmNGhQ3kL,0.020000000,2999.480000000,,PAYMENT
2022-09-19 14:24:00,179576,3NKcBAa13GspQVz6pwGhirgJFho6EJGth1yQwh4aWsXEs8zLZ3iE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,76860,Ckpa4gUoJfkQJVZMuFGwWoTZiMYsA3phCjzcyHAveuSi6DRsGe5de,0.030000000,2999.500000000,,PAYMENT
2022-06-16 20:51:00,148648,3NKAbuL2LoQuENsPePfgJpfgVqDrGNeHLcJjc5JwFSfnL4obJzGa,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZQoErUJrqKg4MnZum3FuD4XRfqPNMSZ7gVwJj61CCZ1JmcMoTp,0.020000000,2794.863780000,,PAYMENT
2022-06-16 20:36:00,148645,3NLL4ePVu666teLdTHdKQAow15m93LQYDxZJABYExpFBnLGdquM2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,66235,CkpZga7vXHx7Hak65xuae9jro9URtLT3ZToasBGCGy3YFpiMEti9x,0.030000000,2794.883780000,,PAYMENT
2022-06-16 20:18:00,148640,3NKnoGRZHBDtgvNmKtKHPCTMAJ34yburaNbaMNye5nLywkvePQkk,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZmMdbHk8wppWhe9fXZUdkRHPZBme7UEaCK7Wo6kAhrhpsBSyaQ,0.020000000,3.480000000,,PAYMENT
2022-06-16 20:03:00,148637,3NKfNkmXVfHSF1iqD2v7qos33WEpibtiimYqYRwEber3fPwKpoiR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXbUZ6t6yV4iZF8YuenjSxzyJv7VGWYDa2kgwQb3sHbW9jGtYuE,66229,CkpZ6xmtGvGMjvGbEjmaMZ8ddypyHevpi27YiAUqeSB5hffiaf9QX,0.030000000,4.500000000,,PAYMENT
