Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,579092,5JtfVbvGrfSF3AHHp3s1NcCkgGixHtkq52dLwpHbnJaZbyAPr7Hj,0.001000000,26.106376371,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,560471,CkpZfXhKVywTn2ZSASVGedhLvZqMcoedVwb5twWvMKEdPmaiauZEX,0.001000000,25.796023623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,542768,CkpZkuNZKWrModcEtsCyYhEEMrR8SdDQe4SGx2LdiNgeJJU6XowSn,0.001000000,19.279521408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,525524,CkpYWeaFhruGtYyQ9gQq7bCHxbTq9eSTzambSgDarSrwoUj99Qtjf,0.001000000,18.576626570,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:06:00,345564,3NLhDW4yADsGhDqbFvBXRiaVhF8ce6YRChvWebYXKRTWtAR1hURD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,55552,CkpaJvuLn1sdpeNE9G22M8b6bHQ2ucybzhPFRkBAufgyQFtWo7C1n,0.030500000,987.710400000,,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,508419,CkpYo6atsexiFK5dpsPJyM4TM6oCB31PMqzghLMVGbtXSP8zJFxE3,0.001000000,14.029711102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,491377,CkpaAnUJB6zNnXTfos63wjZ1cbgQpSqA2tiCUQEGMPUK5XQH4bKs5,0.001000000,16.359753004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 11:18:00,338680,3NKBgGMoQ41Kdw93qtG9nbs7xc7VWNdQ2TS4Zr9MAtkNmdUYkzo5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,51853,CkpZmV4GGuB9j13mUDXH4o5EGBWrAQSyrWyFk1JpNGTxD5YbZdStz,0.200000000,492.406200000,,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,475575,CkpZLSAMnrp44nzaqTABhbaGkYgPTNYt2MLsAwwXrTu3Do4BjzAWa,0.001000000,16.644917902,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:15:00,332538,3NKm2gtfvcaW3rvZ5xkV3yt4VgV7KM9akvMvBEevwGN2uM9K7g3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvo3DcMKy7YR3CSrLgqVv6ndCZDKSibjdhXEFSvHLL2VjidLwyN,460202,CkpaKqtEqbfxVjo26qsrDWveLt3KGDMFmMcoNmwMoepfdg9otmUfM,0.001000000,15.159091064,payout_from_AURO_Epoch_71,PAYMENT
