Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,543841,CkpZG2L31WGuwCVDUG5VMXqSCNEdKoZBb6Q2DqjoNbwzMN1My48Sq,0.001000000,11.510683837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 21:42:00,349096,3NKCHzLNWEzZKnaRUYZRc3pNFHTh6MrGv7XGUT4TffpSXS7sSeUr,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,B62qnMjuzjMufH5jqgraGWH7qUyVKzq6n9XNoJK1W2pRR1hWHSKwM7q,4,CkpZjaRZANjaQoAJBX7qij4ec9MEGR3VgFXNjekUHoCdBEpbTtkgp,0.010100000,11.480256503,,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,526606,CkpYip65RtEFkcN8uZf8DHJ9SsCGejxV631673ERdRMVqtQ3kw9hM,0.001000000,11.073951763,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 21:12:00,346124,3NKC1i5ahQGYK7wLwNqnyrSwkTqf9QWhGTJSxyo76MYvs4EBSrFW,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,B62qnhrfnh6E9yP9kc8bKp2FtFh7a9diqLPhauwGgE14MqeZVLG336s,3,CkpYedrGeakbAZAe8M8t1JUPPHyJot6fxsfbkJJu5o7iLiah8bbnW,0.010100000,1535.000000000,,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,509050,CkpZsraoW5K75QhuHTVNxM5ozJGQiS4D6Wc3DLr9vidLbAXdR6r2R,0.001000000,10.376741969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,491978,CkpZj6yKtWA2JQ4c1tBFCRtFkY5pjdXdD2dFicusq3We8bpbN3LXL,0.001000000,12.100194712,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,476165,CkpZwqopepHeHudr5cN6rD8mGP8ay5e9j4WxF4JgW7biEB3rkhQPF,0.001000000,12.298530308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,460786,CkpZ4txuhPxtXa1vKdX6MVbC6qvR7Ps19tucWXJLKsxESNmuar3YW,0.001000000,11.200651048,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,446933,CkpZREmjbyGmsxFcYBUpWmg3QMCjFQZc8ioEtnNmNo2swPDRtE9x5,0.001000000,10.393313177,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,443712,CkpYriumQR7YaccLpnqrpuQ3DDGZkaHf3fi38LpwGTx6F1BDfuaQx,0.001000000,0.004947357,payout_from_AURO_Epoch_69,PAYMENT
