Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,67062,CkpZPSJ2D2VLbCfZbrBuRr1oQBc3NVXSLNjxYSofSRCDAYF3yVJga,0.003000000,78.386189130,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,65803,CkpYUMgXjxm43BHDjJz2EZoxS6vF7Q5z2pi2bvRgZE83vpgGhvDpT,0.003000000,87.778969950,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,64642,CkpYUwR1aueVYxN9B4pUcVYUcUvi2Bz3f1jgG8eQRdvTefDGLFEzm,0.003000000,60.374356560,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,63370,Ckpa2KtnZAveHznappeeYa4YJxe4UsJHrN3DhCdqChcMiwVf5RMdE,0.003000000,85.497875800,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,62175,CkpYv5QuEboJLnKRsqR9ARMhBuPYJE4EQNvuh9g6ApmDZkaNosbeq,0.003000000,64.596604640,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,60994,CkpZuUyzeJqHNiry1nM2HzBGTfx9QhAAaYSpf42PMWVjpBvoK1XQ1,0.003000000,73.620192020,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,59701,CkpYmWAt854oDK1ioEeT5dvwQGhE2vXcvgX8oyjM6xvVZkPTUeVBV,0.003000000,106.053195510,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,58501,CkpZ5KZQfQJHkLTCJxXwiFZeDdsxEB9msEh4adPjS5MGV4xF5CfYG,0.003000000,82.471587910,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,57303,CkpYqr5w8RHGB85fjpwKfSKt2nuu2g57kzyJnpnDeT8Q6rcwXq3qn,0.003000000,69.623884620,WeStake.Club payout #69,PAYMENT
2024-01-13 12:30:00,321455,3NKyQiNEfSuWAhLiDBHT7gxG5ZKogHhngoHjwDdPbALFJucvfHeT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,38304,Ckpa8hXnRVWYKmhhYQmKKvTqAxeTht4Ccn3wwr15KEKzegW36bDf7,0.300000000,1840.257000000,,PAYMENT
