Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 19:54:00,196709,3NLtqJ6KMwzoHXxMfGSnTUyBsm4Ju3eUYPCkrL66JeLNHHWhFwL4,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ8thKPeZBNz5MM1v1CKq8A6KX77ZKU1gtGMYK8sjpVLx8BSy1K,0.016000000,515.182964394,,PAYMENT
2022-11-11 19:18:00,196702,3NLdvm1XtJofE51rucAX9HL7z9YgpLk7SXP6JTcrhD9TFZGc84Ux,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,67448,CkpZju8Fjg3EHY9hqWBSZJaGhiBcediYZiQx134KnQpmwv74StZ36,0.020000000,515.198964394,,PAYMENT
2022-05-22 06:27:00,140298,3NKsoHsuNPitERuQ8UbG5T6eUDQfpwBTG83bMqPyVz43vYCK6TCL,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZKQeZh7Q58pori6pULsLhmL1KCbcKtRUdRmc6YzU3raSxqrJ3z,0.010000000,159.607913516,,PAYMENT
2022-05-22 05:54:00,140289,3NKewL7TivipwaGo6EcRXbFUhCFzbxs7wCCLgT7sWEgGV41kdHxy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,60979,CkpZkXEAaQgPH9AKYN7i19whemds2r42rdMVFTSBe88X8CRqpWR7q,0.020000000,159.617913516,,PAYMENT
2022-02-14 16:03:00,109027,3NKigmzPbgw412AYKm5gvFBscJ1j3KKxe7Wgc1WwPAFeswW8JMiS,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZEfF2inczkfGUQoGCMSS5icXoE7LctMjsEtpvxFtEWNmKHJYxx,0.010000000,617.515000000,,PAYMENT
2022-02-14 15:15:00,109016,3NL3g78Mi4paB55dRGzVtKTtfhsMsoZiNX6VV6AAGAAzJkhM5gdu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,53309,CkpZVmX1JvBqaWi7GKWzX7CYoCYy4XmuAwpTXtpb7gKnZMQEjb3bb,0.020000000,617.525000000,,PAYMENT
2021-12-07 16:51:00,88149,3NKtuXjw2VFa7Mgnc2w3DEhL4zemRr7ZHEhKU2yCvoVbYYxUjKaF,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvP1uD8BEAeZ6zuVz6UyivPPY169yBhtAtuUYa7YoGmBnsjJxD,0.100000000,29.900000000,,PAYMENT
2021-12-07 16:24:00,88141,3NKt8rgA2JGxbaa7hR1yGvYMAh3jVdUTegf8nn4RFkQo8w2wpUWh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,46214,CkpYYBFmY9vUnyTVgk2nmdBayNe4WoABcVMMQVSfouU1MwBonUFv9,0.020000000,30.000000000,,PAYMENT
2021-12-07 15:54:00,88134,3NK4aHbZhJquiRLVsP6KftUvW3HfphgedSxyDF5GE7JkVfj4okRp,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwCkEDcqJfmBpD5nN1Hk5QZoUwEBs8b36zkYMgBzWKyHvZF2g8,0.100000000,89.104013081,,PAYMENT
2021-12-07 15:06:00,88122,3NLEzUurnuzkHsoZdNF582ASpYRw6MprNftmBQvHYizSnsskQjnm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinonzJdwvtP3Mzw8sRRA1LxzS3vzsq4nFLyZW9VJPrBmLymmMLk,46185,CkpYRzWpSZnu4GgyFpzJMHojYk73eEq8pFWLKmkK1GabZ9JrDcpL8,0.020000000,89.204013081,,PAYMENT
