Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,28877,CkpYZobTMdD2JEc7Mg3u7v8fRoWUGwafVSeBqDs8MPdeWFthJo7rV,0.015000000,0.006044396,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,28471,CkpZ6NScsrFNBf4EGrVgkZhxM1turu12MWBnegnnsW5T7LWtXrGfh,0.015000000,0.011889723,FPayment,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,28340,CkpZTgm2Hpbd7UhYQ9mpUL2ktwTbW7mZP3Q4eLRpj4qn6kDjaEreF,0.015000000,0.017863448,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,28128,CkpaGzxTLaCE2xq789hg8RqW46Uv98cYe7FNA5GYWbV7BtqiZm7yz,0.015000000,0.011897043,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,27663,CkpZaSFzZxQ8jfe1ww1nVMMsJaVYdjppqHKfKpyV9z5Fe2BtKkFWH,0.015000000,0.011351941,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,27559,CkpZVecMS4nn28YRLwxi8vCsQckNDMABGYdBVFaWSwkFiNHUXE6U7,0.015000000,0.016981059,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,27155,CkpZEQ7ccrqSDmBn25MrjYXbjtAryx4t2nn7sHkEpnB1SYkyyMmXn,0.015000000,0.011256914,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,26994,CkpZJWVvnJfgTZygcjeGTqG3NU57tBPAXVssVaKQmgGC5HUdm9V5y,0.015000000,0.005608165,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,26862,CkpYmDJ7WDz831iF8sZoparLj8XCWgJtdivyqWKQDfm8fzxiimkT6,0.015000000,0.005639535,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,26510,CkpYeMdwapF6LA8fsBY1gZhTYUP4WuSBq4e5NFkjMFqezyYTX3YyL,0.015000000,0.005569704,FPayment,PAYMENT
2023-10-03 01:12:00,292998,3NLcPGpQ7sTdCmvR4cK85oVMmefzcuhHK85TBWRm66jzW4AMwkDq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,26222,CkpYWxuaSMA3RjSF33KRVfHcVSGLiMZRcnoiujFQ7eSf3AehPjA8T,0.015000000,0.011140537,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,25862,Ckpa14ScBji2KQFMvjMitwFj6ScJ8gce2uSArCxHemHLBkXsjPwU4,0.015000000,0.011138183,FPayment,PAYMENT
2023-09-18 19:15:00,288760,3NKrMsfTsv2qt3Q4XrD5QPD5Fa6PKbNGxsUhrV6m7pug7sTk1Jzg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,25644,CkpaCWBq8JGeap7freEw7vCRc4FHzgW9ND7Zjc5vZS9DUfZqCNfhT,0.015000000,0.019425275,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,25530,CkpZki6eH88eqCwZRYQmMKBxSL5zTFJkQwx3kkQrcpD4iU7qrbwsp,0.015000000,0.002713511,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,25162,CkpZfyjDqsoANURXzDHo4UrFsow6smJxBZNrDN9sMQS3PSD2FGuRw,0.015000000,0.011129973,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,24916,CkpZRR7ELn8Aa33X22twd4kH5iBx7oFgR8dV2PWwH6QbaKUXYaNso,0.015000000,0.016684464,FPayment,PAYMENT
2023-08-21 16:33:00,280576,3NLUWEDEfTKCs6eNYzAqx4rHUbbnEwPiAbLiqV4Sqf6Q9GdQoCEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,24653,Ckpa2aLpJezLuDWD1Lq6wGWjT1GTXWRDqYefaX6kEKMouKNN9NsXe,0.015000000,0.011127351,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrQJMGFUGj3A1FPkD2p7QrP7i8fyR6VVNL66nCdWhVHGCe2RitNV,24397,CkpaEAy6W2xh5t2rHEek9c2ezTzyarqi1mfVngipcpVNtMNqTZ2M6,0.015000000,0.005553792,FPayment,PAYMENT
