Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,538397,CkpZ8rftx5ApbbfHzxmKBRVg6qjuauWTjHBwBpDnNFZ3dixjX2PsV,0.005000000,0.102913331,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,493155,CkpaKQPURMctPXvs63Fn2YHNzu2zegh2veZPaXCZ2zQfEAyXei3oR,0.005000000,0.102249719,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,449655,CkpYy2tSZa18tbJhHV1bJbLvG1ZvyEhxzzw95vQAnJJidMph4NYz2,0.005000000,0.106400834,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,392247,CkpZ3rWs4eXFH4WFVfuS5LbNdL9q5pqEn6qtu4hZuyapdZ46GBbi5,0.005000000,0.970168329,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,388430,CkpYXvyj8gq6d6Ec4q78nGo7zeikkvkVwKMSte4CDAyRbqaxXnHpC,0.005000000,0.935561253,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,384619,CkpZ47rSkhUuAyytx5dSGE4JcX56HaKv2pPBUpiJy5MgL2HBX6K8C,0.005000000,0.851936019,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,380712,CkpaFtowPWBSSy4qzewdE4y4q3QbDW6sLg3R7ArZWnY2RSCxTUUb1,0.005000000,0.950795779,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,376801,CkpZt4KNm6a9qycdm4SGi7VWL2hJHDWLvbo3TKCwPxbQMU8UWhCSa,0.005000000,0.974193535,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,372999,CkpZ52UypVzcfyVADHobZ9F7TWSQSFj14epVJ3qZ1qNNpEabSEVp1,0.005000000,0.792120109,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 03:33:00,314608,3NKTG2LYzEiBFwEjq1eiupk41EYa11opX9pnN1pz6jRL3AVhyFk3,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,B62qnNWMKT74FYacp3Sf7SgWAvZEdXQGJFt9iM3BpxQ62gLEbzzUyHk,2,CkpZ54HtahFr22ymx2M2eBWHnPTSXUtEQKfU39P2vKz6wiaoDzWZc,0.200100000,474.190902610,,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,368985,Ckpa8sWXymzWRXvXX2ZMrj7g2HAnbpgPhwAHKyWfb8Jv3tuyjRDDN,0.005000000,1.115983200,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,365355,CkpYVceb3RjoBAdD8FZPnTvm8Q7NxRDnsMkHSnMrHbYs8TksLnZAw,0.005000000,0.634592376,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfN1nmUJY3dvogRDnmhv5Rf6MQRKj7zZKyMSxRbJcw9tT2vo392,361280,CkpZSCADcHQNwFbfWDYewa3FLuy7HdAWHYn15npM1pkicbVd4m3aX,0.005000000,1.154443866,MinaExplorer Payout 285 #312641,PAYMENT
