Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,378179,CkpYsoZkSDiNEGdMd2tVJba6BCF4QZTqZuiiEFjLV9RLkDjumDxzT,0.001000000,0.095814156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,365866,CkpaGwT13pMhVQxFXUxc29cdThpNtBNicFEqHX33ZDyq4JM6pVT6a,0.001000000,0.097571649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,1,CkpZhZNeQm7s4ytRLR6JWMwxPWr16vhXfqVf7xjWy158KNcmCBXbn,0.010100000,13.800000000,,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,353669,CkpZs6EDwguWoP9UMwYqMy6z6598ejwQLR1TN9HHZggyrDNvSTxix,0.001000000,0.107621114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,343094,CkpaLLk1PohYbaB2MVYWcbpZBMCdsW4mc11qrYra62ZgjvdAfXhAR,0.001000000,0.101528717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,331253,CkpaAJ6znKvWvsv1Bhok8jgtgKUATZQsrvHPSeSgiwA9mCRLXa3Ju,0.001000000,0.093567567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,319543,CkpZNxiQtGNpwFRmYb4V9J9xVxxG4QnncxagnBNL1MVNgyUHTNYhJ,0.001000000,0.116946900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,307949,CkpZzoSKpofhYBTXd1ZJE69PC8aichgxr16kxohC1oGtc2wzftVd7,0.001000000,0.108007385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,296493,CkpYT316aQapVStwY3NNuHbgMfDu1YGhjybQVb8te1XYZMPxZEfeu,0.001000000,0.100505673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqF4KdyZkqc85zGCDe1JRFU9xQ5NfFrNu4W8Uo5uAdX8hi29oFsG,285172,CkpZSxo1EU6PnL5GorgyREttpqkgPCXRviYbv5DLosvZpDZFcqjCu,0.001000000,0.096426922,payout_from_AURO_Epoch_56,PAYMENT
