Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,378068,CkpZeEfZqjZL1fjsD1zXB3a5SiFc85zNEgZcyBAZZf1ujqp6u4tpT,0.005000000,0.101696125,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-16 17:48:00,314211,3NLMaDrpY9asd8zTqftjurZ9t9hv3YX2ATABPCW2NsSQZ3EQQD2c,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,B62qmPdbkFJrrg99s1aB1hwzdv9pcFyMk8ySUtsVKFG8ZpJC2U9bEG2,3,CkpYy57vCHhvDSMq6cASQWZjQ9DaLzA1rXSWnF6oPA53vWD2TdgtN,0.200100000,1.154696910,,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,224252,CkpYgRP1EmpybYGPnQu5U6tLyX944e3aTS8mJb6zJ5ZakNUeka1YM,0.005000000,0.100156811,MinaExplorer Payout 249 #276165,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,75394,CkpZkaUASrfBgdHvuc3A73SZgY5zozz6PhrhYeNViRk6PmUixynaG,0.005000000,0.102924246,MinaExplorer Payout 209 #235158,PAYMENT
2022-10-16 21:27:00,188481,3NKmbPSmctZBVaQ71itiEiQR78UyKA2tQF2yhcAe1SwTrcHAPwAr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,344474,CkpaDbpmXzjzP6V6aXas7wuJJc8RsmmvJvS1YvyYDy8kpWu9TEzWe,0.005000000,0.100594191,MinaExplorer Payout 165 #188372,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,178581,CkpZo55HCea93PeAPk99sjg356e3DrDGQdg1cSs7w4BPVQjK8yCs7,0.005000000,0.124420209,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-17 23:33:00,129052,3NK3qGfBJSe1c4ZsiGMYjdSPDk8CrtiJiFySx4ZJct5VJANmqnUX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,172142,CkpZoTbs8JdyYocAo52g9YtkErm7rGqzhzCTQQAsHdrwfH7BPTeQJ,0.005000000,0.228420686,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-11 00:30:00,126769,3NKd1ELmMCiNznAir1AgZ36uA9gwWxoCDEQv5FaxAm8N5oYw9E7B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,166081,CkpZUdspfTt29ZydJKiFJryuDdjQeBBf1Bt631uv4QsjiVb7U9vTS,0.005000000,0.162626656,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,162978,CkpYf44A9YjXvorKhvmZ5qeaitutGF63SSEKHTFhmkT4fQhN3BF8o,0.005000000,0.106377634,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,159664,CkpZFcYZLyFNYk9TvUXY9iWHgf6nq1LLkrHD553gKCU93Uo3CP4QP,0.005000000,0.213805653,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:24:00,122041,3NKhjX8keV8fgA94HyBrnV7QqqihxWzRbeqqg8GwDjjzH3JkTG3p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,153658,CkpaCATYWi8oHq7wLAW5EFjx5whgr5SdsxwDXdMLR5rfnfHNtRVju,0.005000000,0.215470824,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 08:51:00,120880,3NLHMhUoQ7y8YwPZ8rrvb11hnSrYM95LRsCRYUx9WHuNzDadEGdU,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,B62qmPdbkFJrrg99s1aB1hwzdv9pcFyMk8ySUtsVKFG8ZpJC2U9bEG2,2,CkpZbAdNnxe727d2HUeWepFn6EGKZXTDEQHNjM4GbKzj8TTSKfKMJ,0.200100000,49.861470699,,PAYMENT
2022-03-24 06:09:00,120846,3NKcDGU2ei74CChmnSV4LuLVVtL3Lnidxy1R1WLrgszSz7M6W2cw,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,B62qmPdbkFJrrg99s1aB1hwzdv9pcFyMk8ySUtsVKFG8ZpJC2U9bEG2,1,CkpYgJFGDAykCNvhpfwT18XgpnmFiKHBrkPnhRaBt2axmwUi2G3Ho,0.200100000,3.000000000,,PAYMENT
2022-03-20 21:00:00,119756,3NKUFPTiNts1XLtzE3HKscL9GmYNiRcCeCBPVVVV8YjP7LVVVsWV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,147934,CkpYpBe4vEV5UtKKHNSzKbruJ8RkRT8j9MyfZ9UHHFv9RrmrEfBg8,0.005000000,0.116245408,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 23:03:00,118465,3NKzUAGdCuiAVNZmPdoTjg4msn9SbY6TqCPddUZvPLy2WuwvAkq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,144956,Ckpa7h3Q4D2N1ENdtKHyt5LvyYHuFNQA81VKwzLCuwigdRihZ7suR,0.005000000,0.106778377,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:33:00,117445,3NKUuSP6eZt2sdFLSYMXSBAU28TZPe1jVkfdKPCybRfN3QeQBmUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,141920,CkpYegFxzqz6PSGUzXaJcLHN1t5EYTyDuTx1ff1DDoSNwBpeJwp4w,0.005000000,0.141585951,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,138999,CkpaDdurkcL2uvZTo5LvPsVprosu9fx3qH27hozH5F1gtLciSF6Bj,0.005000000,0.102774706,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 01:03:00,115412,3NKbCUqow2aGNHbN1W3nGFQRkvmAMbiuT3RMicRdiygT96a1XHDT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,135753,CkpZZws5vPDJRxocYXhmTrLTEQ1HCn7jopU2rWAHzRiup22rwJ3H2,0.005000000,0.228951948,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:36:00,113161,3NKJWDuMZvvPCEdadhyXQtbtfXt5iWFuWRuPjfTS6cPSRqRuhA54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,130156,CkpZSaLP7fh3X68ZDNv63vva3cgePwxsgw7jFyPG4mrhJ6bnkBagR,0.005000000,0.138147660,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,127280,CkpZESGMENGSPSFkwXouCQbAYVpnNDAcRMoauqVjfUzHjDQyRkcuw,0.005000000,0.109446667,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 22:27:00,110989,3NK4mhtsBYKYXFfjuBXR95k1mnMzWRKZPxsMLScgPGoKgRFQddHn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,124214,Ckpa8Qv5mk7t9Tz1WRc6w42Zv1J3JBsivWHqv2GA3xRXW1NMGFfpB,0.010000000,0.176549691,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-13 23:48:00,108804,3NKtaM3Urf4oMvQMYSUQYddhCsQdyApd6FTJYT35xQFW3NQ5qwQU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,118654,CkpZH21vmEhnToKUcNosYWkZtDtAgAqmxTJtgT3XVtTHcvGzf6kug,0.010000000,0.196716521,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-06 22:06:00,106664,3NL2izr8GJLbhyZeZA4xZzDfmCy87rAmdnSaPeAncgma8fYEYn8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6rWDXbRNFdFbppfedrWC4Z4YDs3oz6sBixqofrHifeuFo87rM2,113299,CkpYzctCnQNbEx41Bk8UbuQwVtxDgCLn7n9ECJBEcJodqDHVfSbLo,0.010000000,0.111410755,MinaExplorer Payout 93 #106551,PAYMENT
