Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,551424,CkpYaHYqbJstfBcV8Sb1gi9riz5Z67vhjU24GRBjZvGnMffhuWoQe,0.005000000,0.142533019,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,546843,CkpZnt26RZjZrDAUnhEKCA6EAkgmvsahZpQYRvUcE5treRzkTTyaJ,0.005000000,0.189492806,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,542444,CkpYu1DLyEMTRKqnKUKsoDmmETPRox5QZwsqBcnKbmGpAba9B8A1Y,0.005000000,0.135966316,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,537879,CkpZAZDLYeRCVbCcx5VPQw8kNJRAZuZtQk4NkGYsY7XvYST6cpXrA,0.005000000,0.165550518,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,533482,CkpZRugRrXvL9rvBJzkRAQ6r6JDPs9eN7roUvfZmxnnaQcnMUSF6o,0.005000000,0.128291661,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,528809,Ckpa1dsLV9491LERaAZ7LNNiHrYdVmAGXsxrdYBxfN3NH2nZrPYz2,0.005000000,0.191189461,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,524388,CkpYakkLbQ7mybNpTLxyMZdRkmGHUp6XM1e5UGPEWEjS3bkFeXF1N,0.005000000,0.138241211,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,519760,CkpZ8fGPzkHUKSSuxGFymYVV5it6iEQVCjhtftazMZFPXrTJL8cwM,0.005000000,0.198456743,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,515282,CkpZCkVPuqZPx1u1a7c3er895t7jgU9Go4VWPPLkEqjz4VLNS12eu,0.005000000,0.144592782,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp99E3aNJQZ7a7iaumBoGbHDrxo3qnnjPA4HdYJJRQ9QXA5jeG2C,510614,CkpYoGjivm9yPRCWxaRHz6rpswXFgtYXYTgoi4twir2Tx7nC8Fc1b,0.005000000,0.199603420,MinaExplorer Payout 321 #345745,PAYMENT
