Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,561254,CkpaBWsD9tYfdqBju8F3nmF8S1mnDKxupTQ2xXEJ2RNxzyHVsztoH,0.001000000,17.557955397,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,542883,CkpZMNxaPonZd97N7TPUPpDTwoaabc5913fsNfWSr7Mxa1oqKLmME,0.001000000,18.151586545,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 13:21:00,350959,3NKpwt2ZZvLGFNv1FUf2Ch39RUtLqxuS2Fa4da7fPz2jDS9CD2iv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,58216,CkpZ2H4TkExJ14uNjFhfjTC4nhaHL3kp1wpbEqFpMUVa4c5QqkWvW,0.030500000,958.332000000,,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,525636,CkpYaLyw9jQH4DZjsttg3ANp5W139252KHjnJP9Sf74mEPES5uDYo,0.001000000,17.469992829,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:12:00,343669,3NLAczYeaAvY5L8PiFKXNpCAu9QAPqtzqyBG4DsG2NZ97ART3mFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,508158,CkpZfrpi8B4hJNMKtGPsj3wQjyZkxw8yX5tLFPok22uLLHiEMSVHr,0.001000000,15.530240039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,491110,CkpYjPTgyTh8NGf7Gne8kJ2MXyv1Z6FpNFCDFP3D2faokHhhPiFb2,0.001000000,18.110660736,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 13:39:00,337631,3NKhidGQ3kt16WsuXWJVq1Y4ZCwhnXeCb7eu25UKeysP7uxiYoNV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,29161,CkpZiX6mvMAktky2wbfBuRyBRAdjZe3akYnAymC7pvM9VgHmHnmss,0.113000000,112.449019600,,PAYMENT
2024-03-15 13:06:00,337623,3NLXNEsALoFaJ3zL5Z5ivyS2SXdSp3AuAcwX1ECkg94c4RfU2B2o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,29160,CkpZdQuUH7wJxLyFd1Lk4F9ZXpJP5bxiLHLb1jruqphHMKHGvv5io,0.050000000,10.000000000,,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,475299,CkpZPTpjGSckEp4uiH74RZ3JV3nxn27EqvWqPaoShaXNevx21DUkA,0.001000000,18.409507622,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfqmBSiKm9xsxt3iqWkmr9Bj7kLvm2Ux1iDHixDNBDvkASMzwzy,459961,CkpZp9Cmpkxpj3X7YXEPExXmswFesgPRuMnvSWdgDgnBG2EyFdkVo,0.001000000,16.636112531,payout_from_AURO_Epoch_71,PAYMENT
