Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,132580,5JuVYvKXsiirBijKNsuE3GATMrmqZKoRJ7LR5pGGv2Bg3DL83cF7,0.001000000,4.239076546,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,128831,CkpYixeCGuZvjZTPxBZ97YvV3oe436duWbjVbwkw75HtwuSW2fuxR,0.001000000,3.575313612,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,125075,CkpYigANCb8V21fgXgdSAccsTcLGQDim85srrWf7DBTRrYQ9tc2v4,0.001000000,4.664215401,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,121350,CkpaBdKvXYsktgq4w8HayrhRHjdTewtyfZxX4ciKrrkEgofJVbgXe,0.001000000,4.255675883,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,116448,CkpZAekinuKNDbpAJ3xS2MZd2y8i9ikerXz4kHKZJ7DrAzD1Ue6Bd,0.001000000,3.340833199,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,114018,CkpZn4FStmDgDsoroQPejfhN9XyDgJG7vTLLGsC7Jf2uWzzvWRvEm,0.001000000,3.502992872,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,110472,CkpYv9inhFT2EZE5rWzg4h4gysYd857fP94A8Acaacgzb2CXp4Ctq,0.001000000,3.779139297,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,106989,CkpaCtmkpQJ2fea4TdoXyQLgTwMZmsiLe9ciJouMqokDD8CtnQT9q,0.001000000,4.078403200,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,104235,CkpaGVbbLMr55CXee8t4YWfxwZN12mhvXaMWnT1DRACExia1jCXRw,0.001000000,3.632350600,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhis1w1TdSjoYZfHU5X3sGfK4ciUNNoTpTfwZ7q66AVTp6hgKbd,101891,CkpYgLKUnnxWLbEvPubhT3Ry7DdWTgYjNRhKhCePybKeHAhViDBhu,0.001000000,4.355087512,Piconbello epoch69 4%fee payout,PAYMENT
