Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:15:00,345295,3NLtJifsrgLfgDRuBu45bLCX9j5gpBLnzvynPmqJbnUMgvWhyJzS,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,83,CkpZWRGz8gfFRMZgjXByFybQTUpSjsZfyVswpW2J8hcKy4C69B1d8,0.100000000,16526.156300000,Paribu,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,55170,CkpZPbNKekmV3QqKfDy1VB7vHdn6RP9WmyqhZAm1wQ76ubUMrv68h,0.030500000,16526.256300000,,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,82,CkpYWN1XM935u38EiHukBSh8gi7p9xNXhdSy9f6gm38Y4QYoKQeFY,0.100000000,7616.678200000,Paribu,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,50430,CkpYdzRzC31j6hPdBpmdMzJ96hspVTsCDobTacMKGwt6daYmeScoV,0.200000000,4117.477500000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,50366,CkpZ8ockuMwmLNoJHUoMzBBDNAkSm65tHsh2d8tq4Q4byDEqnSpo8,0.200000000,3499.300700000,,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,81,CkpYkB491P2tQPn28QRG2H1vXdZBhSiKzknKnJMakXFGzRj7XfnJA,0.100000000,2379.916700000,Paribu,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,48290,CkpZRpVnGUveknUuJkE8VJgoJ6xtRUGZ3WKCCbZDC6e6AWazQP5Lo,0.200000000,2380.016700000,,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,80,CkpZ6JUV6gWdBPZbznDFjyF3E113H7hj9FeCudFZsot5w4weB2D3C,0.100000000,15999.157700000,Paribu,PAYMENT
2024-03-05 18:00:00,335364,3NK8xZgPj8Y9XMNpxKZ2CMZwPrnp4N3KiQoD2cV4PTYVE3rWjnjF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,48012,CkpYwwC6HKihSDCP87gs5G8xVzcs5ijXcEDCcSYfWYoxC95KCowhp,0.200000000,7999.180800000,,PAYMENT
2024-03-05 09:36:00,335265,3NKsh9nCDS8n2hyDW1irQkBknQJpu6q4eMonBnLCE8F7z1P8vJ8P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,47919,CkpYVsfiiQoxP9A2pZ6TWADZnHhU2d3jQBPCyoGm3ZiMtq1ftbVAv,0.200000000,8000.076900000,,PAYMENT
