Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,124907,CkpaGCoUmiYsnmqy7ZSvEj2HGWnmjdaiAm7SL5JZnowy2ygpJs76t,0.001000000,6.327374138,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,120645,CkpYTWmFs796uXCNdWf27yFpm4z5kAkuKT2y1zjzmfys1YM1dwfo7,0.001000000,10.959126597,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 22:27:00,344197,3NK72dj3eCDTca3hCcnBB5xahiTTthS6d49RPy7gwfqmW4kgaFiQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,54562,CkpaLFi6g4UacBGdoRNAZ7HQoKqLPbHLwo5W8jx2uyv8oC6vwt8eg,0.030500000,477.820800000,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,116334,CkpZbfjVoT5s6h7nNXBF6LHEAbNUTb5cwCihb6qQS4mRucpVLL3C1,0.001000000,8.889442766,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 08:15:00,342418,3NKgEyb8SZNsEj9uB5SzPWBn7yqsz4khjdxZMwELKYwz6qrtqQZa,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qjvmNKsRFMK8WXyjptHgZXbjogUyK65veDumE1KhCtktYVAcbAkQ,19,CkpaFx6Y72S7xHUXwVQdBPcHiYVHsnYL4Xdk3M4CLquRdBe65nsfF,0.010100000,600.000000000,,PAYMENT
2024-03-27 08:21:00,340756,3NLAxVtAvZGjGxuq4ZEyjNzBfLg27G1YA42YbmNXdsvnRcxZwcwi,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qjvmNKsRFMK8WXyjptHgZXbjogUyK65veDumE1KhCtktYVAcbAkQ,18,CkpZsS5GaTQcGmtzVvRqAn48C6NVENg9TU3wKTHCeCUe38zv37ktB,0.010100000,120.000000000,,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,113295,CkpYT4uWTB8CT46UiLCzg1M1qqyrEQN18FqXYatBzfjC1mYJXyjNi,0.001000000,9.861861877,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 12:48:00,338694,3NKTTzD6TV9ChKeqxAvtNKWoathN31RbYPuCYhrZXe7MFShuVW1n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,51870,Ckpa96CqaXtwkBk6JASfTyS9NXEMn4SGLvtoL1bJgZzBpFq79BfV2,0.200000000,499.168600000,,PAYMENT
2024-03-18 20:12:00,338498,3NLjRwVrKRNMdDH3m22xzbAkzB6NCsdYKngMqjwns1uXrVWAWJXb,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qkYyh8m4xUZqZpKdoaFsz9mk87XuHJNDmEQMsnZhEzt8EEVidAD4,17,Ckpa3o6jwEuzLGbJPw2aouKQQZyyHDFfiWwmZsE2Jg5HkWnG5PFZb,0.010100000,550.000000000,,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,109742,CkpYWzSETe7FUZgy5jjuwzpu6snP8VKTr2LH2T2JLCVThCkycnKdr,0.001000000,10.639287826,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qkYyh8m4xUZqZpKdoaFsz9mk87XuHJNDmEQMsnZhEzt8EEVidAD4,16,CkpYZNFjRGAGcvxwQWSj2x9Vn99aWNpTkgeCuCcuVLRupJKWpp1yn,0.010100000,90.000000000,,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,106304,CkpZHEMkEP7w8sEhZcD4ejaYXpeCpDkkwkv9MvVHsWs6zbjJXiShb,0.001000000,11.481799537,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,103706,CkpZX98LMR8U8GhQNwmKDDkVQAZKKJAmteaHdo4zZ7AjzwNUr5rP1,0.001000000,10.226046547,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,101444,CkpYonbua7d3yzLRdUYZbS74tUUqtoqPqrEfiVs9VizZn2fYkktFc,0.001000000,12.260205113,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,99230,CkpYejiFeQW3YHGxSvrf1hkyFx74TAnXsVnY4r2gPBnD6M6DqCz8z,0.001000000,9.198411842,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,96976,CkpZVqHgqYKBAJYZCc9tjtFD8JiGouUuUNkEQSSM87LAEaSbdwpS7,0.001000000,11.170304607,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,94736,CkpZcSx1qnUWfqgxyGjuG3xuRTFo6XW1ATVGyZdDBqur8vtrjKxX6,0.001000000,9.070933335,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,93487,CkpZxkzJxH3zzJLfnKB5YsJ4qTGExYLT43KkasaSWs9sutze1RWEY,0.001000000,0.393064873,Piconbello epoch65 2%fee payout,PAYMENT
