Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:45:00,338463,3NKWeZtwenUajZbK9cY8aYz7ck3vWhMhwCvw1UKYBf1pQExPmkcq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,67707,CkpZgcsfwyUeDyVejNFTzJhE9as43BWJ3qvuue5DNqA1iPbyTxE6j,0.015000000,0.006809221,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,66832,CkpYocMaSSwBvwuEb9V5xv2qs9vEeYuKZTkMyT7EhSsYCy1sC5goY,0.015000000,0.051153223,FPayment,PAYMENT
2024-03-04 17:18:00,335088,3NK9qXwbKWiBr9zRZn8bngGM8mNxWHjZYVBEFW2WEK3f1EEpcYJm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,66378,CkpaLCLk2jds1bw7va2ij3KEmHnTH47g7t1bBb2LhYkXpWKfZA5pW,0.015000000,0.022266200,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,66033,CkpYkN4rjgVk4uf8JegKTYvMi8wNFbfxftGnQBo4zUQcky8fFEW3K,0.015000000,0.062847294,FPayment,PAYMENT
2024-02-26 19:36:00,333285,3NK6HoGnksN88z5S6tPNvGVQzqLqMjA2Q1jkFUpEUsY7CUNpW1bq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,65309,CkpZFwpkAVaD3A44MP3aTgiYfeejYpKhcCgoveSZ9vXuPGmYWzom9,0.015000000,0.022222789,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,64527,CkpZcQpQ5ee6Ui99d986fFya9ZKLVyjrRv6j7NEPfW7do32kRZoyF,0.015000000,0.081862873,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,63391,CkpZLt683jEew4KVVJ7jzJ1CPKhK8f8e5H6JDtskDJsnCXVBEbrX7,0.015000000,0.010484498,FPayment,PAYMENT
2024-01-18 20:48:00,322912,3NKt3ZYtDeumbaKA56zrBJyFzKXRmngBXLYdJtWLT7zWUExkYeAZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,63138,CkpaKRF1mPzLYGCPdGiQtWYwFyBAf4WwBWEzGKfR6gzGFJ3vLLMA6,0.015000000,0.027336947,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,62284,CkpZMFJfXQVUY7HGSrWqCmLsBKQCjnXPxZ4BBdNE4BuxQ4BQGtLxZ,0.015000000,0.021082198,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,61299,CkpYZjBoi2Cfvpqy7YZ4D3j5ciisNcqdgQpCtw855AEtESZ8wxmFF,0.015000000,0.082648113,FPayment,PAYMENT
