Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,12838,CkpZMLvU1ppFz4gmQXL6SfeezY1MR3x88kAhHFgK2kwd26pytUEce,0.001000000,0.473714342,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,12587,CkpZnjhqyAT9MYmwvPPbfRHUTMoFEsXnv7FMRAVkYFYmxiujrPmK4,0.001000000,0.218687666,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,12345,CkpZa3dVQQkHU4pGEidgAYzUs8MoyANE96z95JSedftkT76hoTAGG,0.001000000,0.432995375,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,12082,CkpZPt9ezwymMwpuULSkKjmjr7b3CjZ3nZfrboWXFRy5QwQT2Xgd3,0.001000000,0.217938074,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,11837,CkpZcYUXGLfhNZaznC3gQVygpceGRz73MewMGdq1ZhcGVMJ2zVX1q,0.001000000,0.163357757,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,11597,CkpaDngGUyJTRZbzrMLvucBczHbCDoqGMCzLXUX4gbBNgYH2WjMt9,0.001000000,0.138675914,TowerStake payout epoch 71,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,10933,Ckpa611PPSsieRwF8P8dAYUP2NhJatf2MxkEjTvKYanpPbL2egpaf,0.001000000,20.482734179,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,10713,CkpYrJyVqNov19DSiLGHUdCnsAspGNmqdxwqppeZKkSWRJkrt3QRB,0.001000000,26.811174675,TowerStake payout epoch 68,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,3,Ckpa9QL8j65f6Gb3cUEZi4nDHquieMUMZY3akvHTpHJ6jJJn4Hhan,0.200100000,3093.136168220,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,2,CkpYqkoK9S9F8AJgMs4Dg5PRUoGpxQVN8GoUvpkN4gFkmpbG3agaV,0.010100000,50.000000000,,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,10386,CkpZio7KSVhFuqiDYbXY1FTuSmp9Xu3TLFZzUjhe9eFneWktTBZLq,0.001000000,28.900267060,TowerStake payout epoch 67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,1848,Ckpa8XL95AriAjo4omckok9pmsbRTo6MYqu8qKJWTBrzCbbC8zGSi,0.001012070,0.000252720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,10045,CkpZrvwxS7pcdocp96QLnkUMvu468Bc5U4krwFBiQ6EKdi6oExZVk,0.010000000,22.979748089,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,9698,CkpaDaSLRToHDu8Gkz1k7ihx8KtKFgRaUcaHBVZ5qbzKw6i8wn21o,0.010000000,38.673456643,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,9490,CkpZasHWabCpZKBz2UZkXosDWPAPw6peysFJXXzb9igyKoSerNS7G,0.001100000,27.608577181,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,9141,CkpYhERS98mR3oTBbwspKBrNNFmNQVEpcG5PJ7UXQYad8udmshrWx,0.010000000,14.717396228,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,8796,Ckpa1rNhbNB3j4nJiHyS4UecZPmAX6soYaUzo1XAiZuBewGbvjdQh,0.010000000,12.127585931,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,8448,CkpYxuMmNk3qtVo42c28bHXKPxEvCj1V2p8pmm7xRe3du7mRrXXk1,0.010000000,24.229576873,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,8099,CkpZvPryLDuzpHdbRfSYYDeEcXVxGx6FodyEeowQCAif1fK8EkD4D,0.010000000,25.041208687,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,7750,CkpYUmxEr6meQX9NfLtFVhFnXHqXFcgHPUKyVM6j1tmwJPz63Gb7F,0.010000000,23.411257623,TowerStake payout epoch 58,PAYMENT
