Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,4,CkpZoncMXYG2Uz27RK3DtwAZ822hjsNJ1anvy5Xr9cwZe2RTsGa6w,0.200100000,6601.379000000,,PAYMENT
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,3,CkpZSyNLJeCVYrpqkm1ffkJUSxYKaaJE4t7v6p73sQP3DvmPqHPh9,0.200100000,6601.189500000,,PAYMENT
2022-03-12 01:09:00,116847,3NLgpFUz15ntnA5osvv9NLAELBceeK2jXdLsVYRBN7jjU8mqs42S,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,3,CkpYpuzJtgFV655CTRWz5PTj3t5yK1m51XLFj1xnvojE8bpyXnJsy,0.200100000,33215.000000000,,PAYMENT
2022-03-12 01:03:00,116846,3NKWxi8GoYr7Majgn5nfwCXrGo7UJucnw97XDx8d6G6FWTgpjVxr,B62qouGwa6NjHzcY6grpT6QDcT5SDAMuGbJau8csF6Ab9QTeEsLNo2c,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,2,CkpYuJBd7SGL81mo4VbY8FEtz7DJkcmKXgLr1xhLaeKCqwcUq4my4,0.200100000,33215.000000000,,PAYMENT
2022-03-12 00:57:00,116844,3NKqXCKrfhtjFH7j6urzPF7ZhqzV5udiVRCJwsvzR6FnxsPznajj,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,B62qopcb8wrzyFNjm8eTmzRzW657aofsTPdC3cbGpUzTjM47mFX8K5X,2,CkpZ3A13ducfqJ9rvhMkjpEXWn7BEnpq56orheaSA5Rsvoi6ci7bX,0.200100000,66851.000000000,,PAYMENT
2022-03-12 00:51:00,116843,3NKk8uj9cvwmZU6wFFFpGLf5bwYyXyXKwQH4MchRo1QJHtxcC5D3,B62qnns8hv4zNJJVgJ6vfsrEZ6DmTW4YxvzuqKoymb9RrCvyRZa7N4b,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,6,CkpZBZDgjLyvfUNRP9GoLg734zs3PY2T7KCGFjgz5PfThvb48UCn8,0.200100000,33431.000000000,,PAYMENT
2022-03-12 00:51:00,116843,3NKk8uj9cvwmZU6wFFFpGLf5bwYyXyXKwQH4MchRo1QJHtxcC5D3,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,5,Ckpa4cm3VQiPMKK3Vnog4vimjM1sjPux3w6Sqjrz2EeUzNFeQYeBX,0.200100000,33420.000000000,,PAYMENT
2022-02-27 23:06:00,113153,3NKceMcabKHk7JUWyU3GVRFioQXsTTFtmsdguknuwop2h7qvLmkf,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,B62qopcb8wrzyFNjm8eTmzRzW657aofsTPdC3cbGpUzTjM47mFX8K5X,1,CkpaL8mAcv7WBFEK1hsYWEMxn1o4udeVDz6eBLjURQdKMU9ffb4gV,0.010100000,922.000000000,,PAYMENT
2022-02-27 22:54:00,113152,3NLRR2TbMeQmvj4KC9M9Ka6r62NFLoiNP4QbaxRXW4ZRrDmaBPnf,B62qnns8hv4zNJJVgJ6vfsrEZ6DmTW4YxvzuqKoymb9RrCvyRZa7N4b,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,5,Ckpa2dc681FH9oMwE7eSJKME8C93KfhpnvgiWMaMvWRxWmashoRqk,0.010100000,460.000000000,,PAYMENT
2022-02-27 22:54:00,113152,3NLRR2TbMeQmvj4KC9M9Ka6r62NFLoiNP4QbaxRXW4ZRrDmaBPnf,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,4,CkpYYm6Xfx2zjv5pYUoHSCGse9zGA3mCujKRAfQ1v46G3ycpjF8kx,0.200100000,462.000000000,,PAYMENT
2022-02-20 12:15:00,110878,3NL1sZNvhBDhSfwPknqbrxNFni3mNsQVF5xFDK1upA4yqgU8kYcM,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,CkpYsdQ2jK6M8vBz5knSpa5pEmVaTF8hPgH329VUXgfWaz5wF8KzC,0.200100000,1626.000000000,,PAYMENT
2022-02-20 11:45:00,110870,3NKsqohs3cBghFaAHwJ3Xm72YBqdQhXnSkD5UGNzzE81vV5UjKPb,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,3,CkpYV44241fArHBBJMSXV2mq76JGWN7LCB7X6ByK4yf2R5EPmiW5G,0.200100000,818.000000000,,PAYMENT
2022-02-20 11:15:00,110862,3NKi5CYYP48R7F3xWJYH1LJtdE3pmJcnFbgsTGegCkQRThTELjKS,B62qnns8hv4zNJJVgJ6vfsrEZ6DmTW4YxvzuqKoymb9RrCvyRZa7N4b,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,4,CkpYidrt3bV7A6oDdw1jJqtq9BS3VzTjzLpZuFNwcrCCMQY4277Sp,0.200100000,810.000000000,,PAYMENT
