Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,572642,CkpZGrmNkyFPMX5rgo1GSqEK7SQe8V8ZLFd3qGfbMKMYPaZLkiSfR,0.001000000,0.090290069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,554210,CkpYu5Y5AvVtdqwiw63SazVyru3vrP9VMtYECKDyhgPtnJg3wjrHz,0.001000000,0.093310627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:18:00,348101,3NLQB8grFEgxEK5dfmiFUwvrAQ9Ktmdo5Y7qJwxv7xnt8HbKT7sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,536952,CkpYVcBpVUW7E9YHqoehvc9ZJUSQBdRc7gKQNt5xHoDnvwv1YAhxu,0.001000000,0.089770299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,519854,CkpYuhBc3jJhZWnBRtchA9TVT7ggY3ojTf8VHqrGQiQpK6rrgWCKP,0.001000000,0.084118411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,502485,Ckpa49LzwFc35gTNrrVRtZbyFomgZaLmifUzjme4DGjuwkYoP5cVV,0.001000000,0.098089472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,485537,CkpZH3JTmrhSWeRPFFppweNdYZnkFoi1PtAJ8ReHPj1BcNBp6GDfR,0.001000000,0.099697272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,469857,CkpZ2BvpfHUEBBtgGQkECsqMbViyJYHa1wpnWiZ5jdk86bvaELVXe,0.001000000,0.090797690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:12:00,328905,3NKac4uJg2Dok9GZen9e4KC1YvtskWx3Q3k9XQUPDP7Tn4wPvk9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,454630,CkpYWfgdDUG4hjn8A4Sf5oNsSvrnb7Av7cxcWnaiRhzFPS5TPjF39,0.001000000,0.084253326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYd99k7ddHcp34orz7kBnGsHuuKHCEtCcJjZXUEoPnKH8GnVmb8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 10:21:00,319157,3NK9T835gwGbJ9TPwJSMwcnLXfK1fxuj1Krt3AWX67KCPNLxMWMi,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qohA7LzAsbHur3ZCuEZ9bLGLjaXiRFKyL4GnhstNhoRAQ8q5Du7k,25,CkpYRZ2fVcxK6MKbXhcN4XDaX4hBhgsbx7wSorUGEDPjRtWDx4onM,0.010100000,13.000000000,,PAYMENT
