Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,554283,CkpYuJyCVxHmz1LD11wEytDpQDYd5sEe2tQNajbQvthFHhWPLASnm,0.005000000,2.068950906,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,549881,CkpZfGZfXdo619uoTN7b69WmPqXxqNmjagYcEvT7Cb8PkDLcwyUj7,0.005000000,1.497568442,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,545204,CkpZWfZC4Ed4m7Xf6osqnp9R2vsAKsQadw6f5LxphXpZF9uQHHiop,0.005000000,1.990966333,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,540864,CkpZgVde1Pv1bP6dFMHouhG9si7vkuwcaiRT1WFfLttFw8zPgJRhu,0.005000000,1.428573362,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,536193,CkpZcHNCmfTFDTeXoDM41Le8YRQBsoRz6f9pwKZTW3vPy2E6aE85i,0.005000000,1.739409116,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,531913,CkpYb2FjSngDRiJYEQNJ4dTyX5oRhJ3ZL1zRkQkFgUda4oEiDrK6F,0.005000000,1.347937114,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,527183,CkpYU2nkhw7dUJwdmQz5sFw2Rk4dg75sncgMhAegbi8cQicaraWg8,0.005000000,2.008792779,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,522836,Ckpa1FMmQ9XYp6i9FR9jaJAE8DZvZ2DzmaGs6uEVVsCQZScpeWs22,0.005000000,1.452475242,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,518116,CkpaJBvtuSd9XpRa1xJU4mRzqsai2uj8PFbcqPoxuddHacBc8f2cu,0.005000000,2.085148798,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj4HtmK5Gv7vpSz3RrNM486u1zYg4uSZ38iLJoUezUWvt4SUV9C,513745,CkpZ9ktkXcfjw5zLf8PCoSoQnMkVicCc2Y6e9Sw3PkhtKgdXZmnwA,0.005000000,1.519210016,MinaExplorer Payout 322 #346570,PAYMENT
