Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,548338,CkpaHkqRgYaytM6NaZrdrPLjNuesPaXUevyfbLtKzJZyTYwTBtHbH,0.005000000,11.479361000,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,543661,CkpYrpDYabJLUtNgF7MQxdZPdCdvYoFSTkuYLJNzjfhKtimUqdznx,0.005000000,15.261420100,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,539321,CkpZeuLq7ESPZ9cNX9J3Ld3C5C7cd3KJUsoGATWWBeVZ8YZgvnNdd,0.005000000,10.950490681,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,534694,CkpZZejuh8dV3RyDyMwmiLdiTRQrixvpyEEGtFqtvHSu3A6NHnAYa,0.005000000,13.333150271,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,530414,CkpZZg5Mg9cbgWd9k2YicA1kt1hfFYPNMcw6UzMu62JXUfxEEWV8w,0.005000000,10.332387004,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,525684,CkpZoFvUbD9EktvHLrNLCab2mEUxYZ9vGvUWZqFzKTfoPtPyHF198,0.005000000,15.398065802,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,521337,Ckpa39SwhLTywc8fhMa9bAvo8M9VTJAw5aqtzK71r1qNvTtkeTzyj,0.005000000,11.133706564,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,516614,CkpZrQm5PDpjQ7vMdYCfNn8nbFpnwFPmR4GBDYNeAtksJwKDCVekB,0.005000000,15.983360105,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,512251,CkpZ1VvujAF5znVRpn9zPrBBqeWgv7WiVUxBD8cgWnv5rhMJbzhic,0.005000000,11.645250794,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSEK49kPcp1PPKPjynWCG7rBz69nqdXGk7aNtDUxxj6qiwi6kDq,507555,CkpYhcJyoT8x5sSjUXfzSi3sjnAFDr8e3EpdzPAan4rsgDNKoxrcb,0.005000000,16.075711142,MinaExplorer Payout 321 #345745,PAYMENT
