Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,552998,Ckpa7JRD4H9zUhAU5xDug7jBN8KdSfrTtS8X5j6mhuCXkVg2MfSXM,0.005000000,9.820545158,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,548596,CkpYbEfSxhJqsuL6umGgR7miYxzWrSSkg8Ddth6Ew4k2aHUqmFH5U,0.005000000,7.108403852,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,543919,Ckpa4az66fQuAEkDZ7sATHx74t5jUzdGNGGVK8AxTqKdfZB6tukFv,0.005000000,9.450381209,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,539579,Ckpa2CPBUawij1nHJb5brfcqaozWegRtoa8a7PcvRT6oCrmy9PSza,0.005000000,6.780909682,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,534900,CkpZeTvxsoXa9ZVKqX8VxMh5TbYa9SVQho53RswmtfRifWCrhXduz,0.005000000,8.256332115,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,530620,CkpYbUWsbCGx5eg8VeeNTmJk8k6Qxsmq67e547RTcDt91GejaZq4s,0.005000000,6.398159237,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,525890,CkpZtb194bSRaq7dJtrF15rGMwjA6ReobsTCXVi4ZrHyP3dQP5iUa,0.005000000,9.534996792,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,521543,CkpYRSZiFaukCKLtsKWHcdUWiHKDFY3tprnZ3JbmdfwA2U27n8SYS,0.005000000,6.894363081,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,516821,Ckpa1NQimfBcW28t9trrPsDHRs8GtnW684t2HNi2nhs64k8nh9yzv,0.005000000,9.897430578,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,512464,CkpZkpQnBWWpc1u7tfoRjm1E4ns7wnPqyYf8ZpJtqzRpifMVeMP3v,0.005000000,7.211128359,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,507768,Ckpa846S3bxU2DME5bxNBPTeeMGYGGc7gZfA4yoEpdyyCGKhfgWtB,0.005000000,9.954617428,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,503303,CkpZi2HSy3m5xpQq8AYikXinogAfsayxYeC9qEY8vhCGEqga6AFef,0.005000000,8.206573207,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,498644,CkpZFiVkSYk5FktTtNbWv5ifYo1P3w1bVjnNEH5TKJuEKtUWJqiiy,0.005000000,8.250872327,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgVp6Q7J8o8aqE7wa5M2kiPXXjpZgmYjMo87R3JVQqU1stN7mQs,494304,CkpYof2brEgQAQJtKRFPiJhLRKxJjTJWMCCWErWRebgPmEWSipgHm,0.005000000,7.941222640,MinaExplorer Payout 318 #342654,PAYMENT
