Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,571573,CkpZptYpMBVkS3h8kcXg5Ss8pGVPW3xPSTRikGUswNk85wQWaoFZc,0.001000000,0.162760132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,553172,CkpZfvoEKVp1j4URFsV6r5VuxDLNxsKiyWZYMgo5Sqo8UWNk9CxgU,0.001000000,0.168205127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,535923,CkpYzzYmd1zf7b24JtaqW1cQYULnhorsRHZVmPzJYLH3qz2NV6hzu,0.001000000,0.161823117,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,518854,CkpaB463Z8iB311PzcEcpNEZieZYWRx2QVKxtU5YQAa36TUsA2bzX,0.001000000,0.151634620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,501657,CkpYrGScJpK3ct9zno3ZAMa2kBfcnRmqmXQsUMi6hjJVH1QjjnB2Y,0.001000000,0.176829406,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,484709,Ckpa7Qq6mKqVyWp4UdfoyUWLjUCT1NVCexC2akAvZpiEMD3kfHWDf,0.001000000,0.179747295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,469062,Ckpa13m9ZUCHLQfGo7bENdGVPHCNLhaLATnvjhdw6cLtKRrYvAErV,0.001000000,0.162432180,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,453900,CkpZ6VJQag2hnss4af676DG8PsK6EABCgsaYzo7SU8Km5pX4HixVi,0.001000000,0.149545079,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,440403,CkpYiSFwdzLP1sRK1DvqoyzrVa9bt28TP3ZptLdJVB6df2R4Jx5DR,0.001000000,0.167676222,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,427424,CkpZirmdx3wyWTe7UyKjFaj6UuSDCAKaQCsAE97ALuRgqsaneWvjp,0.001000000,0.167862059,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,414572,Ckpa3TDx7zjr4cqZPqrSUaFDUrYBVSMVRXiV9MKd5dmhQicVnZvfV,0.001000000,0.184352184,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,401831,CkpYq8etT4FRUzSDEZmf53NZ9j5LJz1iLeXbJVutteCYBNTnsk1Pb,0.001000000,0.152079787,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,389833,CkpZzgYj2vnnw9WFm5xWmEQX7QSyZZcTjxGLpjRkfZtQ3sYmhYbWb,0.001000000,0.157866314,payout_from_AURO_Epoch_65,PAYMENT
