Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,123117,CkpaE7BRTLKJDR5Rk72NNzvzzrtctEgcZSWZiYwLcv2yDh9rKGuFy,0.001000000,0.176470013,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,116983,CkpZNdKPcQAc4pphZi3EY4g9ytf7k51JH7drPKXUS8Y9SA86zZ1B8,0.001000000,0.138534281,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 19:39:00,342806,3NL9bBipX5D14RaxSk19aTMeJ7uKLfNupz88gvhetQXuPbfzDPyp,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,B62qqknaRS5cvnRmowBySjUndbKR2U4mCb6qBtDuhRP92P9fukqE26d,2,CkpZr9vJBP66TDG5dNmhhCgoWnS96CAuyZiVbxSeCedzW6y8ghDKn,0.010100000,24.462408011,,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,115728,CkpYo2HxrJM3cL1uESHRV27hgFuLwCHFkvrd7Z52ro866WrTjduPh,0.001000000,0.145258527,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,112140,Ckpa7VMkTAscBENRBAwiShfg2ELttPjQLZJU46Qfsu4LbUcFWYTXC,0.001000000,0.156709527,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,108607,CkpYTxjjNBk8pcvzvx7iq4snGCQVRfvu4NBdDqX1QSZeYsGssf8MW,0.001000000,0.169119090,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,105192,CkpZ2VvEceMn6aEvFENcJpyQ7ZuA7BpezfQCHsidTi8iFwCYUH1bn,0.001000000,0.150622624,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,102635,CkpZPMoRYVydWqArWe75Loo78XbzyamGZk1nPLLKhXti7yVwoVwAm,0.001000000,0.180592399,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,100415,CkpYWzYHmXqBk585pB4xARnSGgGqDsg1GNTBoehW4hdgHngGJVjE6,0.001000000,0.135497153,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,98165,CkpYVT6pUprFSizgB1KTF1CNdkBHE1aaEKR8yp5wSP5uv42hAJwYb,0.001000000,0.163500168,Piconbello epoch67 2%fee payout,PAYMENT
