Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:45:00,356560,3NLHKMq9FUVxJbzE4T61kdU1CwMq7ktMEZaFNB7N7oou1RQx3DAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,571721,CkpZpo7nLubfbGcknJjfi3hrLgTrW2p8Y97KVQZEJjguL2Rmz1eGp,0.001000000,0.147066660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,553319,CkpZxUabTgzxCogyqMWhoKgM4pS5V9aPpYvzjsTQS6XVY6JSPpLmx,0.001000000,0.151986648,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:30:00,348058,3NL2r9mexDiaytPgYmJZQtQumfrKgALo52bTbG79t5u8BaxZMDTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,536066,CkpYrgxFHVLpckj1kHahH6zigthez2s1htWC556rRT1x34v1ZeWWb,0.001000000,0.146219995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,518985,CkpZEshuRiJtYfuGVXtNsjVNoWWepHiE4CHSDt5o8ieuhp4JcSKAH,0.001000000,0.137013884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:45:00,340028,3NKJDc55XD1iAimqMvFwY7mqmzgrkd1QnTq5rqWeRF9rKdsjzDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,501786,CkpYe9FHtZyDR3JYgcSHpY1RaS262iY3hHJ9RAyAvF8f1ZwPyKsdy,0.001000000,0.159779366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,484844,CkpaAbhY2MApchQWj8e2WgJz9UFiUwDHWaETkhgfYD2EALh2PKUNV,0.001000000,0.162415927,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,469195,CkpYqJwkb9zuQBNCyetq4MpTN4uibi1zj3R9CFpmbBDC7DEggvMYJ,0.001000000,0.146770335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,454023,Ckpa3FLL7yKdfL9TBXQeVW5MvhikacM3dTaRZYaV6Yt9zitPVMkKq,0.001000000,0.135125822,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,440515,CkpYVH4kbHidU1hxkGDgycohTspJobdFTZHtiHTEqp6sKbky3niQy,0.001000000,0.151508746,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,427536,CkpZfShE13JzYgjG7ognoCPeAWn2vV46sSL4eyEx4smS9ZCdXE4gn,0.001000000,0.151676672,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,414690,CkpZRans8uxwB96YcvC1kTMPEa4fRDKtnqy75QwsUMEX4anDsbop9,0.001000000,0.166576938,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,401938,CkpaHHx5RCmM4R3tK7Yf6kBcKsXjpZQaLA3oz2yZP1Arz1qxwEsqo,0.001000000,0.137413233,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,389927,CkpYajn3F41QGg9gxUxJq7DtiPqf9dPhgiSALhYpc9qRhHiiThCkB,0.001000000,0.142631173,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,377902,CkpZe21NvfLGrdKN238Koi6mqLM4JifugjjbJ3JsnjoLJZ5QQB4MM,0.001000000,0.126772270,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,365579,CkpYjNKdGemz9VdGnxHeS7u31xZU3BBLHmzwRcKewUQMwQRaM7mb3,0.001000000,0.130044703,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,354025,CkpZaPpDDRcK5pA4bSfar6xJgrvuxQwLbsx3qjM1xyzbdqrWcYvi4,0.001000000,0.080492698,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,325277,CkpZh87BJU77GfkCw9TJJKfConLfWn2tuy6WJKR3sVGZCeAVN1Fx7,0.001000000,8.164526710,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,313572,CkpYUikeeC4Lf8GqamXssXJVHCbHtCrw8NWTmTSHWt31yNCVycJoM,0.001000000,10.280984540,payout_from_AURO_Epoch_59,PAYMENT
2023-08-16 16:57:00,279141,3NLGjEbXWkec8a4ZnJGMdKTWWwegTPosufxkLDTaKY9rNC4dm69K,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,B62qr65CF8KKkTELkkSVspmsetegCMreTe3sUQ3APjbKDoXLb3979wm,2,CkpZM3ntM9DR7Y96jf8FAXaCd1Wa2ryXevvn7NEoUTKnq9seg8KDk,0.010100000,1179.807234300,,PAYMENT
2023-07-23 08:57:00,271977,3NKrATHHf44gp5nPaeNMRQkSPQAZFcei3SJPddLe8GXQzKAc1dUf,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZHTxQRgNmepcDMUrntFcS5yvfBhodtLMnCRd8H4a1YpFRMWGvW,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-23 08:57:00,271977,3NKrATHHf44gp5nPaeNMRQkSPQAZFcei3SJPddLe8GXQzKAc1dUf,B62qmEzxhscsLNpAMwf2vYUHJfe6LVtsnHVkRzaKiKtjt7M2ifqWK1i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhFxjLGyEuJrsc9sD5E9rVYGn1CWGho1gxJzk6MY5H97pd1giK,0.010100000,0.000000000,,STAKE_DELEGATION
