Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,580835,5JtX8GK6miuw6oquhx3Vp1gcfGM3KgmQqNWZj2RD27auvVfRFKr9,0.001000000,11.374390664,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,562179,CkpaFj2vE8GrwngdKNDStR79BvLZ9kL1SDcs5YrSDoa5mGpLHKFXZ,0.001000000,11.263590371,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:36:00,351936,3NKNGCUVNpVD653CogNt2xrM2Sn9XUs5n9xnbU1q5CZkBucfEZWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,545622,CkpZPV79xfwDE8xMvSVuZdGM2XwCZVgPssPB2SE3o4WD7HQHbQPSk,0.001000000,6.416459678,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,529059,CkpYppGvQiLtqfCYawQzTxbwGaiaCUAHThuhVEPvQSzAK28A4j9Pz,0.001000000,4.727534368,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 03:09:00,345360,3NKRHF6JBd6PQSFi7SiZmRe52y1mRk9Wk4mpfSKJo5jCvv7HycLd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,55346,CkpZz2y6BBcy5NhQkC82wDc23ucGCZbkZDMimoMeEfzyz3Nn8MffR,0.030500000,399.100000000,,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,54702,CkpZ45caNVXVY3K7Bv8WKCLfbmBSaACPmB2xz7GzRCcfokLPhGWJ3,0.030500000,299.100000000,,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,511459,CkpZdcD5DS2tdZyBM5MRBxNqmihwszCUxqgVWNnBs7FYYBpF9dubX,0.001000000,4.413617387,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 01:54:00,342877,3NKWbnkym4C9m1sr4owwsRuzLmjRdJnoN89jEqDpbLBUN92jocE7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,54118,CkpZj6dyNo6dK4mbUU6Jxms7DjQKHGED8F7NrZ9TvFCyXTumCGSjP,0.200000000,199.100000000,,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,494271,CkpZNWbnCv8FVNtbU17mPfNrxcHjMD5Ks4Lb6W1YtUV4W6Yheh2qJ,0.001000000,5.129365322,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 02:42:00,338300,3NLCP9fubXgRQQvZTLK2ffY1Qk6f3PsnSiykoqRiu1c7Foi9pp3i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,51611,CkpZw4VurTcc8uoXpWtaJL3fzTm8TYNsZc3v1MYK7jDCpFF12epPy,0.200000000,199.100000000,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,12,CkpYkGa4jjDskyoxugN44hpLpQZgkR1jSZGn3AwmcmXNqqHAfgK2g,0.010100000,99.000000000,MAuroWA1234%$me,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,11,CkpZDqwTaRrXe3RiERWT7dYq1oCKEHo6BtbRn6QyfqPJkAWzUUG9F,0.010100000,101.000000000,,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,477098,CkpYck6jsqoWCadWGVKMwdv1CT9Lcr1a5vimLd9mmErQ9VrcFsn1z,0.001000000,8.524019160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:36:00,332643,3NK6uo2mvPsJEso9yDq5z7PxuFTkUtPR5CgZx39xQW2xHzXE4a6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,462173,CkpYViCmyvXRGWXpP9TN3Wpjb6kcW8Xy7JecAaNaPuaCgGyGaZarD,0.001000000,6.893706280,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 03:57:00,330251,3NLdrtzDz4dGpmH6yaBhUpQ9fQ6Aa1CJFBDAd8EukmFrij6WJaey,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,10,CkpYzjeLwE7f8o6pnX7MTVXaLVVqLugb5nmHyahe8UCk1NqwZVAzE,0.010100000,200.000000000,,PAYMENT
2024-02-12 00:54:00,329396,3NLqQ72jAZjVqm9iPZiAZW6gxzrjT1Qy82zNwTbydV7kiZcZqg7r,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,9,CkpZGPbzMD2o5S2BHt48SkJM52XS3nQLkQC2rQKnkbgMe5wG3hV7k,0.010100000,200.000000000,,PAYMENT
