Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qms2Fv9a1Fnh3qVyJCrTDzcm6iD8hoabLfNGEhUZappLvTawTDad,258,CkpZHu6KgvQ7jKPBdJykGzHtnemGLeJPF2f1qihuEyDDNkRrsprhH,0.001038030,0.000338770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,257,CkpYuEKWvTMEdUxdDd6hz697djG2nDG7d12m2FQdip82ppCnS8BzM,0.001076430,0.000966090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,256,CkpYghxFK5Gz1cnYExHV1FwQAKRh1xzYbeH9H2xFkKCpSxmcuj7vp,0.001099900,0.000286290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qjVhQmeUxfjTuV8vPG2wmWfYQhQREdPHhn8JjJi4BVwrB82owaz6,255,CkpZdL9MbkXjgypd6X16txxctwG8i227xGmPyWWjcgiKN78XYants,0.001036980,0.000569140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,254,CkpYoKdnoHtRqAR212PayHVEfoQhtE5ZkJDkybXoteqN6arngiY56,0.001084030,0.000451640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:48:00,150772,3NLo6BYR2YL2z764xg3oxG6jPtvHeq5GAYoYaMsD3ZiMzxt5hg6h,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,253,CkpZCdfcEN54h57U2KbPwwHss3sWakHKFJo94QH3TmARR8PLXHabo,0.001075260,0.000570000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:42:00,150770,3NLxARRKc9TpicTkxbNQgfqcUXuE1QRyQ54cdDXbNQcshkaKnBXx,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,252,CkpZyKA2aTQgyw7x76Gs1DkMq5SJmCuXwqRQuBT7cwWZZ7fDkUvRA,0.001092140,0.000535130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qn2PHM6yfCr2zdfo9ixQLufciCXeLF5bYGJAu8oYhQkjhSayYAoy,251,CkpZUDHJA3UYc3Dr2Wyoq5yFMjrWpbKgvTKXK9hcWmPZieGPRHdri,0.001051010,0.000165630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qkkbTpPGEJyqy4jFyGwS3jaZVtDiDwZnbyh6HxadNTZKygrXhxhs,250,Ckpa7vAvPc4mntk19ifrX24esMPzSouSoyYj8h4Se8jXxDkoGSTXm,0.001020950,0.000572400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,249,CkpYrQ7xrK9XugnCrGRXoo78mrsGz2721BqWRSpfgo958S5CkxC9G,0.001075670,0.000834440,Get 20% Reward - rewardmina.com,PAYMENT
