Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,131921,5JtY6VUGp2Pkm7etep3wLyg2tEFhYVhaWvPMfKdeBnnXYMEYA15J,0.001000000,9.223144654,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,128200,Ckpa2DGu3FViTwRVSFk4vSxjeUmmX9m8hqGhfhV5TCKfrhViwC3aR,0.001000000,7.778966634,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,124451,Ckpa4eSFp6Loabuyg3JTntZ52vLE7eYN12XYMVE9bZKB9TZiFJXDM,0.001000000,10.148137778,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,120729,CkpZEs7iquHsffzNHhs8ZecWyfPffiEFtnS7rLWEqNK7bBKjBgBpJ,0.001000000,9.259263337,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,118454,CkpZHXW4o98vrCDH71ruMZRBpjKQjbcttYUof9WtmVyrRRzL2PwZ8,0.001000000,7.268805948,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,113445,CkpaG4CSUC3FBm4S2r6DiahgPVZGzzdZRuzQZ8UoUFyS2J2enHVLX,0.001000000,7.621221948,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,109888,CkpYoNeWZkJz3BcJnvsMqVvj6LKF3qd8SwykFufsSCprgd5ZaPm5y,0.001000000,8.221321859,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,106446,CkpZVKu9P8DCXeu1wBP9Hrr3NXKDZ9ff93iKZiAP4HDB9qMfpFHFX,0.001000000,8.940046830,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,103829,CkpYjqtS2PevKcWC1yhBSYK274fTc2ZD5zyMxBwMSemeT7JFRcPVf,0.001000000,8.008120604,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 19:48:00,319819,3NK3ffpmoJX9NETahzmDsyemAKsXfgQcWupY5VuCGLN1UDm6RjTp,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaL9kXdmjnbmwCsj32ScFsQ56MXYDZPrJgAGrTUGRhTQDYcDDAB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:30:00,319813,3NKRf7AjBd88p4aTwYVfZHfPYoSdnDMCfqwnsqrVVqPQqhKVzuWz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmudRDJeDkiMWe2gXK4wVvHmtSjqZGQ5duPXvKY9dgduD7QG5yYC,35378,CkpZYXjWZwH2q749uX7DuGAsvxaGrLqf2mXh6EcJp9vXyu2yGL6cS,0.300000000,1252.274127900,,PAYMENT
