Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:51:00,355641,3NKEx6m9M67StNTDDWz6qqxQ9tXExg9rCo1HAwwvXiccdBhZMaxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,559716,CkpaEADwHkSjybZVJAQkoqiAmhca2hxcJXYgeYJnsam9cDNYvZus4,0.001000000,47.937463411,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 11:48:00,355052,3NL3Yi6iARcyG8nZkyC1rgKjn5eCMu4XWN4B6Nr4nR8CncLDh6Sa,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qjngXQGMH1f8V2BbDcEpTQ9kQJSChGBZH1NtWDfDHkZefeEBbxah,16,CkpZnsGsRJKq2bSE25u8DZ7UtCVgSBTr43tgUoXu9FPvbY5uFg2CJ,0.010100000,1250.000000000,,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,541379,CkpYypVaQR1ZcfSv9CeRRYaJKUfVek5szj9WqQE1aT26gQ1sv2XJa,0.001000000,49.534383856,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 05:57:00,350321,3NKc3CnXLW9rs8tjVDY4RhNoKinkfAyVap19kKd1A8oBU1SRkF6j,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qjngXQGMH1f8V2BbDcEpTQ9kQJSChGBZH1NtWDfDHkZefeEBbxah,15,CkpYpqi32DiK4D4TdnaqpFMwE7y4NjaDxQgkvgonjdNxRsxZ41Gdc,0.010100000,200.000000000,,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,524112,CkpZckLT6XEdTcTvsBx8toK9F97Wp5A8nMxrfJaRxfAxKa8pUiUiK,0.001000000,48.935095137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,506558,CkpYnqfRJAX5RyF5fJatoEwmGF5dCexxTY6537LtQnpj3ApuEp813,0.001000000,45.559352463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qjngXQGMH1f8V2BbDcEpTQ9kQJSChGBZH1NtWDfDHkZefeEBbxah,14,CkpYdSrTNcYwriXfjFZoVJzd4LPueGdvDAeUtwFgAjcf12Ky9AtQG,0.010100000,200.000000000,,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,489260,CkpaBicad7Mz1UqrztAgq9s4EkUhGqWwWL8P9bMpzi9SupPM51oY1,0.001000000,77.188621974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,473333,CkpZexPqoeBzGFTB71C9B6wuqXv2vL319jVLJYPNt9np5FhVkNtbG,0.001000000,96.981847879,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 00:42:00,335168,3NLLFrCra5syGw2m9xLje5xmkJaf674oPzpQZ1whtJkafGXWs7PS,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qjngXQGMH1f8V2BbDcEpTQ9kQJSChGBZH1NtWDfDHkZefeEBbxah,13,CkpZiRgZGcqED66voSu2RG2ddUJSjWuZ1ow7ZCujRLTgzwUB5t67n,0.010100000,3000.000000000,,PAYMENT
