Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 11:27:00,348972,3NKd79cmF7B9T4CwfBxscbboajac8VSfzwtQhcvKBVUN9uD49gxu,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,177,CkpZP7RVSmngQruZaWyMr78gBxJKeWeFxhwng8tMR9eqUPSmLYfTy,0.010100000,348.483100000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,40,CkpZPSpmmtG7iPSzubHAWb1kYK9FmkogaSUNcoGdQ516VTW8ABSoU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,172,CkpZySXaPGtw7XYpwjugUVR8zvnaQUpbj4R1hYj2zNJmB6WZKpnsu,0.010100000,214.265020000,,PAYMENT
2024-03-26 16:54:00,340579,3NKuALEQ1ZczjqBE7tJUjPnZpJM2XveWgzaHqhBg568VroxLDzqj,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,167,Ckpa9NXzR5kNFnsmYGM2fVgEsfBprtnC52zVLp2YTXSAfivkAZrUd,0.010100000,211.050350000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,39,CkpaCAFs65t51UrquJcAjSxrUQVUEA9Hsi9B6zbY7BEnjLzd3uUtK,0.100000000,2000.000000000,,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,162,CkpZME9HtZQjWmkKuAoGWb51SD7kStst4yWR5h2jMUWMgjA6tWR9P,0.010100000,236.840880000,,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,157,CkpZiDq3n2Bh39MLaCDq1QxytuzXAwXKGEAs8ApVNtor1F4YSqsoD,0.010100000,75.744330000,,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,2667,Ckpa5BCWveAbnzQ9Zwuodr6e7xs4GAeTWL9jtLVWCkWQ8VU9NUxYg,0.020000000,262.925009880,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,2585,CkpZiBJ5qCtxJQ1wNRpMAtqncZ3Tbwq2FAAWUSs6nvJceT3cNmTNe,0.020000000,198.935557500,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,2502,CkpZMzs2gewnkJzATgmZ6pwWGG1KHS7hj2eaXKB5gUNRajqNyaNuF,0.020000000,1128.521961498,payout from ZKV kobigurk#4945,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qqqbrKMm1aF2pgeg4YcnCuYTahsR4eMhfbL74fZmo1f27Bhi64hL,38,CkpaA6og5yi7gjMeHEnuuiQujcoS6W5tuYA7YWQWs2syZLoKUqWir,0.100000000,3000.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,37,CkpZp65bumhxoa3eXsMmUahjiYPmwdRWWV36wKahg2iFtU6UDdnah,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,2425,CkpZyYWNmWFM3yY8VQPQ2Js9NnbgKbM8DLWZhEXt32G6K3UAbjaDS,0.020000000,993.844282470,payout from ZKV kobigurk#4945,PAYMENT
