Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,17642,CkpZhnL3cxpDAb9grxzfoJfAn8MHSGKpa9795oyNaVaSFYzeGxoQD,0.100000000,12.874800000,Paribu,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,127501,CkpaLK3LfVpgYErNKEML431ESrkWMszGnBadH43ipyi2qKA4t5ptU,0.001000000,32.983850190,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-19 10:09:00,355320,3NLkTRyNmTAT9vjaB2J4ii4uMxoqRsyGYUzttpWwVamD1EP7SQz6,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,B62qkF6nDkAmgx3KT88zLjr4rjNQrAYatQHdz7EFpZvJ26yyoxGoFmK,4,CkpaKN7WF9Bz7eDXErFGBEJEF32mnhpRQybtzE9rrQnoDh8gzA6F6,0.010100000,14.000000000,,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,123755,CkpYSKQAZfCvBx9Ry9MxYEati7oS2WMAZiLayXCyNUCuoKbLhZ4YH,0.001000000,43.029450622,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,120023,CkpZzGqLL5TiVBJYek668Ww3uU23ynZ3F1pHaTKZU5SD39XpzG6X6,0.001000000,39.260492729,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,116566,CkpZ5R2WbMXTHY4ht5pHbYuS7UKAft8dXH8F8rwKZVt3Etdt66m3f,0.001000000,30.820664647,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,112767,CkpYgg7N5c937ZoGtbPg8pFBUh4igznzQdmZCWig3czMgAPww2kXL,0.001000000,32.316659310,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,109229,CkpZht4CCVsiQFP95pqQ9i98imX5q3vAAo5LAWiAv2U7MRq9QFfQq,0.001000000,34.864232239,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,105801,CkpYVyLxhWboHyie58wqLptmyedmHraPdQhT8txfzV7BihG1WqB7S,0.001000000,37.625073957,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,103239,CkpZ2o3MiZL4WTsJaee1M8J5nmFMfcU3Rhy63p2igvBmXG2a2d7mY,0.001000000,33.510043097,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,100985,CkpaCLG1zmmqbq5AybfGPMSZaZbJ71c4YaFGs5ExwQHTFVniigdRr,0.001000000,40.177617912,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,98756,CkpZJ8XzMRj7ZohxLDe7NUDhBnXqSWioKa4i5Vu4KatYBXYkERhjA,0.001000000,30.144750680,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,96488,CkpZT4ShfwdosmWXRdpohQDHzxF5yCuzZzoLjx1rWf7VW1bVWV7KZ,0.001000000,36.374124185,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,974,CkpZgYqgoj1M1RhYtKoXHUaoJpMEtzH5ARWVdNZ1v2i5SY6Zd6utp,0.001024160,0.000353410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,94252,CkpZ3USbcXk8R3tqxoXE2PmTCDEWsU59kPapvjbHUjoLENwC9ZJNq,0.001000000,29.578194567,Piconbello epoch66 2%fee payout,PAYMENT
