Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,2102,Ckpa4EwksQw7xhEjpc1KmLUfYwBQmD86czxYKDKwEqzahBHxbDxWg,0.001071590,0.000180000,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 07:12:00,252804,3NKArg1GYNX25icdzP9LQ4181tw5YxVkXF6mwQoWuekEW3HLcd7n,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,433,Ckpa4ENuxWR2RRRoY9f9SDEtZPkHXrogfdvFBuLX5RG8XJBzpTaNZ,0.001075310,0.000743660,airdropmina.info - Airdrop #1,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,846,CkpaDhscaPmHucEuqGpLXFe5p5ocRaw8AtAiv1AzojUvTuT2Vot9h,0.001066900,0.000553250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-02 03:15:00,153676,3NLnBE1UwXxs7btDSWN5qhHQhk1rRPo1CiMRcZreQ5meznHzdsh2,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,2924,CkpaA5i4SzEbFMv7EM51SoVbbSimEKyau9xwVEKwVm3pDHbDtwDG3,0.010000000,2782.263887260,,PAYMENT
2022-06-17 08:45:00,148808,3NLcbCvbNUQArdTZ7VJVx3QipjXZ5TZTM2TSiz3aMVf1vKTUr1NZ,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,B62qivx6nvYWEgxkV8GAaem98Z6m4BcCPNfdfw3yanpHZcQvGSdaMuy,2,CkpZpG8phWzwgBxb4L79QQ2Ycm9Wj1f2vq6wBb45nW9b6uMPVuSW7,0.010100000,7660.812899780,,PAYMENT
2022-06-17 08:18:00,148801,3NKbeRPsfJC4qiamV1hyEA6K93rTP5K7xMZVHUzdFrFVLgntepsG,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,B62qivx6nvYWEgxkV8GAaem98Z6m4BcCPNfdfw3yanpHZcQvGSdaMuy,1,CkpZnFamVzh3SCMpqBkodrHuLFTw6Ca8RiuD5yf2PYhqTGmPjphRv,0.010100000,100.000000000,,PAYMENT
2022-06-16 22:27:00,148671,3NL9E2fa6jkVVqrZcvhxSExkcDwkc9uy3ogEjNc8NEUomvvyS9F9,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,B62qivx6nvYWEgxkV8GAaem98Z6m4BcCPNfdfw3yanpHZcQvGSdaMuy,0,CkpZRJ9FosbZNKVX7qvUJuDpAaH7XwVKbaXJcWrH54EpvuohjEk99,0.001100000,1.000000000,,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,16,CkpZouXwXHJQmDrcLjf4dYtzHChdoW7hYeUX54DFHfQi8ygsNUm98,0.001063760,0.000427190,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,27,CkpYfbjTWfFhoTJaAuDVMNJnuEfhNLKJ38C7f4r95yB4hGft9Zbaf,0.001028320,0.000271670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:06:00,140590,3NKJhbqftyVMD93Xhiy8rPcjfs3NMKehDWeyhi32cQE4dknhxdZ6,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,24,CkpYf6zF3gJ5d9rFmuj9Zbw89fWFxi7Zezg3c3e3yRNDyBAM4Bde5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
