Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,526070,CkpaE2g81dHSbeRAyRFYcjXMKKSq3My8ePVmGb1sgXVYUY1pFkkZ1,0.001000000,14.455699522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,508516,CkpYY2gm3ZFGey2PmhCf4S8DVXnDPVA3pECdAUgBU5qLu6pPShmmu,0.001000000,13.545558587,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,491458,CkpZiJ73wF1ojQXCUnHxQa9335rE7kpxi7kdzLFXUiasEaWP88wG4,0.001000000,15.796215342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,475642,CkpZkBVJmEBdBeqpQ7Ppt2GMjEQkF1oXYqNfUee2iUne7gqa3b7TB,0.001000000,16.056871206,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:36:00,332543,3NKFy4HJwPeop2YXaDCyoLDjbNL7vabqrUWp9k7HiuBdEGBgK61r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,460283,CkpYqhYhtV1CATDBeWDGN7Z2Rj3rzHhmW5p784Nm2XZhkMcEdUUR4,0.001000000,14.510106505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,446490,CkpZLF96TK8FVHn3UEPBJuzK2cguiNdx6wgJPoZXGvUegybff8gxu,0.001000000,13.358898224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,433423,CkpZMXRcEK3HBN3AEMLTUkX6uMBkEt7KZnTijdGQB5mkBfRHK4VfE,0.001000000,14.978557541,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,420494,CkpZL6M5xPvWjJZR2EN5ARFmxBRzRnmnww5fzhZb8cYqKLMoRPK1P,0.001000000,14.995155119,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,407721,CkpZPBtSRoiSmZPiHTc1TubrKuuySsaiNgWLVo5HthXkWQqhdod5k,0.001000000,16.468222184,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,943,CkpZAvbzcKMkzvm1R71KWthkXyetGuz8n31tnbfMEfB8q9Hixz8ht,0.001050700,0.000365200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,395092,CkpYbsCowftruQFff18bRBDw6rQb82ofJzQkyTR7tM2cKvfw5P3AF,0.001000000,13.585321351,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,383253,CkpYfW65wYD1kGdkEHbgJJENc1AnVkxtKfa7cMLYhfrf4t4H7QX6S,0.001000000,14.102232233,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,371102,Ckpa2e8g75Q7noYeDspiWmNExQgyohCviK27XEqJywaraZdX35a2g,0.001000000,12.492490734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,358859,CkpYcsaug75yBhDGwBamr55XZ3ejmHKcGa3TLEZvmkWDFKP8E969V,0.001000000,12.721636841,payout_from_AURO_Epoch_63,PAYMENT
