Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 08:09:00,345141,3NL8jA7RVhDUbVD1iiTG7XbuWPCjgtH7fgHjJ4fKyohaRdy9pcjE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,35,CkpYjbBxpvzy9X4xrmX8EuN8GQ6agZApHM1aUYD1rjiwj2JM4DFFB,0.200000000,0.700000000,,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,19,CkpYatCzueCGyzVZ2aCuDDtGLTDy2ATS6AjrDaMuLhBrNWhRLZbm5,0.031714350,0.900000000,,PAYMENT
2024-02-17 16:00:00,330952,3NL6GH6j66CW53N5nefR3xJ6vNfYyAon2yfGy35PDRbaSVbcNd4P,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,34,CkpZamMZ4FB8e32fRvzsHgYxmy9AYD7yF3cMefpDGV5hhAG9z3qMq,0.200000000,4999.800000000,,PAYMENT
2024-02-17 15:24:00,330942,3NLbQ7GJw7W547YBvHb8r5YR3XRBURK2pxrRv2sQcMzPxy9E6Rku,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,33,CkpYgE2qZkca4dkH4UumGJSHCAWWmGaGA2e7fMA7YsQCGzfaKHhVR,0.200000000,4999.800000000,,PAYMENT
2024-02-17 14:18:00,330930,3NLRvyuqAMDxQLf9zBuJUqrFuPbo6od6267329TQj2D7MncQwa8t,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,42,CkpaGXa8wHucEiJf58xH9CHGG8QmFfkTLgoiW5mH3jT3qAkah1zXK,0.200100000,5000.000000000,,PAYMENT
2024-02-17 13:18:00,330920,3NLRQjtPsmuit7M7Sk9BPSgq5wQg81vTD9qi4BTaWPYB6czpscCj,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,41,CkpYQ6WTqv622WeRB5V6dVnuBvQJmqrZgiDbhvyqopqiTHZdhY2VB,0.200100000,5000.000000000,,PAYMENT
2024-01-26 17:09:00,324987,3NL23ccSEJcFxvc7rBDfDF9ZhPgbwPR1vk88isQEm6xwzRed34cw,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,32,CkpaFcFjTxy1SmxxjS1Xb5w9jSejREqsGrds6fpkj274uHX2988Eb,0.200000000,187.800000000,,PAYMENT
2024-01-26 15:15:00,324964,3NK4zQPRd2UYQ2NzANzMD4TFTnRVvSwJ9xMn7W87vVx6MY8e2kzq,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,18,CkpZh1DxhAMgggtcHKYsJoPdGwn7mCxjLTYAWnKf2SFfy4P5wMHqN,0.031714350,188.000000000,,PAYMENT
2024-01-11 10:12:00,320945,3NL8dbamZB7G9sBdVww8Gi4JjjmmTqwj4pieio66uZCoN5ihxrZR,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,31,CkpYhgtaVZuAZXkXmuEGqEMKyFCBESurYSsh3iEE9Snu3Y1R3JWZs,0.200000000,255.800000000,,PAYMENT
2024-01-11 08:09:00,320923,3NKWvWPLiXrZsUxZ3EyVpf4Q8d47x8cwgYLAfovakLMDdiYkWgoo,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,17,CkpZX4iJnPJyyGbpuogeJCQhd8ioFmomJbdupMS9hCnZRGZMdwGew,0.300000000,256.000000000,,PAYMENT
