Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,424713,CkpYRBjwd4GdUihsVCqygjZKBhHLB9TjH6aQBAZMRSw5Ud4deiuvW,0.005000000,0.102393154,MinaExplorer Payout 301 #327499,PAYMENT
2023-08-28 07:12:00,282554,3NLyCNN4sRsevJZsYLirhvFqqhw7WgKZpJqpJJxZ48H1a5tvvbt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,246605,Ckpa2PqjjfWmkBPPHKU1xGhX8TnqivxhMPzph2cteG52WGcF7VyPa,0.005000000,0.181494028,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 03:15:00,281332,3NKzqipui9nUVdUzUG4UzcXWuytzoD6RoAVcFEXi9sVviuAazdux,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,242623,CkpYVYv6D13kaMhi7qPJFDTPe7iVS8xunZ56veaBfVCS6Hq7hU7KE,0.005000000,0.265490421,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 02:09:00,280398,3NLZfeBMVtwj8LjqcvjcG2ZkxDkqbmHcoWaFsY9LoXr98D6XDk9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,238721,CkpZARpv6CMxDbKVHSFZGhDrVFGbnwBQiaYR5P9oL8XcroqbLaycA,0.005000000,0.317596590,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:24:00,279289,3NLEjX4wbni3dZiYfxgVsaAaBRSimfzW65AkJLnc5tDZkBGE8NPc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,235060,CkpZGgCHUPJYjDoSVwk41V5n5BX2Ege2dzn2TbDhFAiXb2Qkreswj,0.005000000,0.244604477,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:18:00,278443,3NLbTsLAqkedvj9M3EeqdY8ZsXbtWxW8qWp3oqkX9CgikNdqGAaz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,231277,CkpYaphavgBj5YRRqH1cmG6VkLBtS6qK9dZzWCkdhw6bfzxZnMRjT,0.005000000,0.240824902,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-08 20:42:00,276849,3NKRaXeuVGNgvLyVjnVGonf4t5PKSjEHzVqcUF657EyJu9eiQQ9X,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,B62qmmqh1P5nCCrJgEWs6g2nEVTR8cHT29nUVVHNZCggKWKir3Tutmq,4,CkpZabT8dhVNB8HoL7mo1FBKBdgEzWpkQwCuU8pQ9FDLkdbKY5c27,0.010100000,154.000000000,,PAYMENT
2023-07-17 13:45:00,270194,3NL8F9EmDa6561t82opN9NV9kKTMNAfJ5YHrthmqh9XReR6Vsc6G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,5602,CkpZj7dHC7Czh3kSgRQbLnmMLYzR6z61MFTLxhUwtnPpcJqfRh9nu,0.030000000,153.385960000,,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,387924,Ckpa4yAW6kCVGkdLkPTkaaLu9N5cNfi4nUi8gMRycnp3q1S8F3iLx,0.006200000,0.100361682,MinaExplorer Payout 178 #202629,PAYMENT
2022-10-30 20:51:00,192933,3NKsAwNpyud9LbJRaDXCFzmbqWqJ78x9cxTot3fRQq5qCrgF8cJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1iTFVHNPtManowDcTtmhNrWAa4wD5sTiRpAdBJsyzXduT7zq73,357286,CkpYRqVBncRR3DfVBrT84xW2uihDnr5oiQ924ubn41KjgEjdPQBUB,0.005000000,0.139163228,MinaExplorer Payout 169 #192832,PAYMENT
