Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-19 12:21:00,91719,3NKgkdBqtBbGLzW1JTyPRchc6y7kauAuAV9A6PSY4oY7THkfrDDs,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZidZqduGrRy5XfG3jxeuSwEJiWLBqai5DUmKA6F1YV2itb6M7a,0.030000000,1.970000000,memo,PAYMENT
2021-12-19 11:21:00,91707,3NLn24soYXue4RPgfwfe7GvuDnn6s3p9ji9ct9XSeEGCUoXnRTe2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,47610,CkpZPC75dYSiRagiwmcC4e8mWahdfD8btKarvdnvib3BVkQnxrtK4,0.020000000,2.000000000,,PAYMENT
2021-12-17 18:21:00,91148,3NLMZfhZ5eWNnBjUnAQiFqmZKx2Fcdcqfru2Tpd9nsCnyDQskYKu,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYf61pxFfmX1g6m1nLcBhyLdcifMEkgvqZFLJDzoADk8rANudPn,0.030000000,89.970000000,memo,PAYMENT
2021-12-17 16:21:00,91123,3NKXrBmo8Tie2ae1KMu78XfspJcQUpvsN6JprnmzVrzTfM87gnto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,47466,CkpYtLP1Se9EJbGsKXqkBFSa468EWM4TR1vMyq73GfC1qAyTH6UUC,0.020000000,90.000000000,,PAYMENT
2021-11-30 19:09:00,85978,3NKnKsTrEEdHBuLZz1UQGLsZvokUE42nz8uezQv6imhJixDfg1pH,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa4fimDkmGPqae6gPtopGZpQWQ3RVZMzFsQKwEdHsLQiuSfL2dq,0.030000000,39.970000000,memo,PAYMENT
2021-11-30 16:45:00,85943,3NKMUNf9RJqEbxNo4GG6ZNPECU5Mf3ngHQ4eNFXB1qmmpSHYx8f4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,45166,CkpYcDbqvd6vZPHpqn2rkPJwsWbX7zAJuTCYnLW4nhxKtWUSjvoYG,0.020000000,40.000000000,,PAYMENT
2021-11-02 08:36:00,76787,3NLUUtgCP2Yp8n3Lz5CKURnFWrBMcFnNH17GiHohi7GZjLM9MC5V,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYxF6GXEJs1LmpHzdmW4Sz1icbX4bGfd8kHsppKjnQTgiVTVDn8,0.030000000,33.970000000,memo,PAYMENT
2021-11-02 06:48:00,76766,3NKc6aPxZHyWTToYyKCnQDAEpCJf8HK1yAkW18LWFcdY38fLaWMS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,38639,CkpYXwmyeANSfYX9wzjhkeCApQYrjHryDMSBLjMsVNGxQB5te16c3,0.020000000,34.000000000,,PAYMENT
2021-09-04 15:12:00,58147,3NLDgcW9wfaMXanCmTm6BeBoQyeWgU71LT9BUnYg23F6ft7RcZU8,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ8hQFuq3Lp1rtbKFAQnuTXPMKLNPzRgaCQm8hxH622D9E4zK9E,0.030000000,72.970000000,memo,PAYMENT
2021-09-04 11:00:00,58083,3NLCf1e8Wvf6YBVer5AvW44HiAegJsZUk9Xu494K2upumSpj81KQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,24575,CkpaBBurLaK3Km527JzAokXcL9A9FrByhcpRkuU9EwKAaRsVX3jBq,0.020000000,73.000000000,,PAYMENT
2021-09-01 02:27:00,56996,3NKDF7RDQXdXxskK1Swn25s1sh9hXWWEfvTCFCGLLebgbxTpDhFc,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZktqmXHNLKioCnQCyE6oDMriXEQoTESMAHq9cGhGKJR75uzHnM,0.030000000,40.570000000,memo,PAYMENT
2021-08-30 18:09:00,56565,3NK87GVewA5CJ7YZBJTTKPjYPtYTLPmo76m1oRnSnafFKvcD8AjR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,22695,CkpYukrE5utRCvc2kvesm467fMqVLekJ5nGXeGS8ioF9CGAKi8BTd,0.020000000,40.600000000,,PAYMENT
2021-08-09 07:42:00,49510,3NKyBhaEJ8PdsmSu6cM7q2V7wo84e2iew4G31G3M79T4WW7qYSnT,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa5jC2HwvZ7fHrgSnUJ8ZtT5RkxtnY9E6RxKvGxNoTSJLYbCNad,0.020000000,272.359721048,memo,PAYMENT
2021-08-09 07:24:00,49504,3NLRXuQHctsYdVASp174hEo7uaAFrPaHSYThg4W44ysNjoUWAvBR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,10300,CkpZPjV84ho6eqXZBpVLMVM5QAHuGUaCPzWBuXTtN5pRkVk3bfsmG,0.020000000,73.399721000,,PAYMENT
2021-08-09 07:24:00,49504,3NLRXuQHctsYdVASp174hEo7uaAFrPaHSYThg4W44ysNjoUWAvBR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHQ6NaQi381ZKembEqvyAux9fLmpZ2BLZQRHxs4v65wpGu8vsWM,10299,CkpZtVSGRtcaajo5uyzhWMVwNu3cWJKQY2RA6jV3ibJnkKciL7bJ9,0.020000000,199.980000048,,PAYMENT
