Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:30:00,364132,3NLbiSYSthjvaj2HG1P8pGLCTWBq7NPR2kquSiFjzgNBHV1r9rvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,597512,5JupUrTn7D1YkJbJUDpfNFY11n8y9Wf3dVHuTbFCMh4e65267Lje,0.001000000,19.483966865,bitcat_payout_epoch0,PAYMENT
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,578588,5Juo3R4uUcYRYC9o1eQe86ZFh3AumQC6jVTZ5Yog3L8g8SxU7s1j,0.001000000,38.207008823,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,559980,CkpaEKChUJee8RpW8ginWdzPDpcuHtwkTT7Bx6gwY2oJTW25ArqoP,0.001000000,37.677985878,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,541640,CkpZgj1eL1dD8zWUMJv8JVNi19kRBMpXRRwcnx5Naz7B841WjKtjv,0.001000000,38.937885978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,524400,CkpZBWZR491EwG7QYgGMiB2Lr4MKbQecjqpuQv2TafVfNd2HhBZCp,0.001000000,37.501051983,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,506844,Ckpa5nchcJv7evkRbsiG8sREixUedt3hKfkkgxN7BVx7hwhheU2Xg,0.001000000,35.179599596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,489970,CkpZEutDwUs9aGCzJyyrPdqr3Y9WJExTadPS2G6fAWLG4RQSANScd,0.001000000,35.395304576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,474180,CkpYvU1eWLiyco3AMGW2tN7zRA5PWGhScNwpUZt5an9MiCuSSnoAF,0.001000000,35.922205826,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 02:06:00,333604,3NK67kfVKt8RMYNhuix9bgq2gsLwADP4rTkcchG1HrXEJTKz31sT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,40659,CkpYdhC3ebyNPzmp8psWuKEpw9dm2wnK1JLAsR6Vte8sm5a5NmThz,0.500000000,698.240000080,memo,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,458838,CkpZdGnx4jwHJ5MYfuRSkPTbyJ3RRJ4DpXCbjM6KWJiwTKxmGoGVM,0.001000000,32.402999877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,444887,Ckpa2n5PsdNxzCCa5UNrQUjKu7Kio5boF34Ghyd4i9fx5VgLspjZ1,0.001000000,36.808400424,payout_from_AURO_Epoch_70,PAYMENT
