Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,80443,CkpZHjQWNXYcCy2pRz6uCg98AjWJuXcV1RwLszPwscvPrWDbC3XB6,0.001000000,0.132932437,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,79971,CkpYeG5BKTw6Mh49pHQBdFTLL38rqaQoBcW9GzAmpk2i7yNZfKTLz,0.001000000,0.398920052,PhDSOON,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,79488,CkpZtAAEK1X8smqePCRGMPz9DFAhz8B1oYhJ2jN7wGaiirHmeUzuc,0.001000000,0.620528331,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,79050,CkpZhrXWN8rmtw2BXgsH12XUC3BMGFzTwjtysHo8Atx8nrVLaMX6J,0.001000000,0.235112070,PhDSOON,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,78582,CkpZZ2BfMS2ccatmN6UfoRCoQfDcrSHLtN7zWtDSq1F7unAaE6i1b,0.001000000,0.376139488,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,78103,CkpYfVEu3y18s6XaRXY2gvjHCXExFnvbzExvTARpaosiyU7ShD6Gm,0.001000000,0.517517914,PhDSOON,PAYMENT
2024-04-20 11:18:00,347374,3NKhVH37o5zrCRGaqSTm6BRqPYdtrqrq2pw2zVnYWfTYWdAiT9dh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,77694,CkpYiT63KiSf3gwAq4bqAgU1FGyB47DWgK9e3miF8DFqjiBBUuc7d,0.001000000,0.087339616,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,77210,CkpYjvFifWHkuiCue2Xk2FTTgxCYpXY9xXMZZ2xsHxz941VFv8Ym8,0.001000000,0.604782217,PhDSOON,PAYMENT
2024-04-12 02:18:00,345075,3NLMJ8PMTybfKss1zzXfiQXsKzYc1itgwN8H3Pf1qzMot7BBLSPA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,76717,CkpYvYrbCDEuS3y4NKegFNuDUbKYVNimY3e2zgjWx4yGhJFLgCzNd,0.001000000,0.890566654,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,76237,CkpYqEiTPmjYL2phWhitpnnNBNukwTvrRML9KWiMYJmXfwpMNXKJE,0.001000000,0.606937288,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,75753,CkpYdztQNkKKDZA53s4n5PuDuPNNRJvJata2Cm97m1LewhKyQQEQs,0.001000000,0.591354749,PhDSOON,PAYMENT
2024-03-21 06:12:00,339145,3NKE4sSVd2mJDvrisBrft6TtViExBVDTjj6V3bDRqnFrAnVyfYXY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,75365,CkpZwiLPLRAKicXuuGWbcGvWGUDreuzjg8jPLwQxJiYpjHDqW93Rd,0.001000000,0.039577196,PhDSOON,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmsJNsk7omm9vBJ9E7wsMjATS3L8iQ4phrRYN11HEtcyFKuZvfur,74881,CkpaDs6ffLczpjE722ufLTVMJ6vHWRTwzgK1AMfo2PegyE6ZzQG8n,0.001000000,0.571377614,PhDSOON,PAYMENT
