Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:03:00,360432,3NLnVMBqJyFgeRAv8rzomJ5SDZXVh9NFgM9sL2q9ogX2J4JNeG7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,592435,5Juzd8okDmduvJeSr4QLdLXUvH1yze2SBUH2zhpgDSFuXHqXEMwx,0.001000000,0.053087122,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,573544,CkpaCUBEuHrn7jmYFS3eaPMz9eFMDnasp4TY7GwEVAsPaJSd4r1oN,0.001000000,0.052352470,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,555091,CkpZocFgkeZ1BBxV1oUnM1dZizbeLTJWxHZdmen5iDXb9mmSQXzhc,0.001000000,0.054103866,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,537793,CkpZwMHbJ3bTcEVfNAfGfXAVHQ44JpA739AcYUkYwsGHMTi2HuVdx,0.001000000,0.052051065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:45:00,344475,3NK7WuhUXHQvpkzNi9N6YAgDhdUU34g7bvuj1NqwefBA8yjoTyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,520675,CkpZQEqXr8Mkhyw4ZqyqoHPk8hJCX9S7m5uxwU3WLYM5JqXJSRNq2,0.001000000,0.048773900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,503272,CkpZvBKNGkkRUwBvBXqCc8YpWzww3NSjSwAhTHmTkyGDUgkYvp4WY,0.001000000,0.056877909,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,486261,CkpZbuFoGMfRmjRzDvaCd1gPVELfdzvRwbqnXcWSdTHmauyyXM37X,0.001000000,0.057816462,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,470569,CkpZM5UwSMt2CQoZZLMZKzwcoD5wJ43AMBhfB2AC84dD8pRNFiJos,0.001000000,0.052246993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,455305,CkpZCxicU9ESWQoYh8PELYyhptTHH5V1AiFeR8Rz1bN1URKi36GGW,0.001000000,0.048101800,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:33:00,325006,3NLsQdZ8Ctvze4eccmzDDFFtGJoXhBNTjHmonE7haAWJPMXiqBh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,441671,CkpYgmwE4Dz4JqwFXqULQdZrYSym1kwByYDfyjKUrSpcctebWKrQB,0.001000000,0.053933755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,428678,CkpZFwvpiUmkLkQvhVeqgeBnF2pXqJr1ybtK9vwDtCCEKjH5DckDi,0.001000000,0.053993529,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,415811,Ckpa8bUNncULXxVHd7XSuaJYUqdeVmcAFRQF4Emz67oBAmHvyWf6R,0.001000000,0.059297659,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,403051,CkpaCu7yfL8UJwXQXrCG3QEhXB6Tte6RYgYSukKH7HzzSDfVKNEiG,0.001000000,0.048917102,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,390975,Ckpa8zLrF6KkAo79xXVteVU7DZdGbTpS4RAxumJ858cP2dHGUGMGp,0.001000000,0.050778366,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,378937,CkpYu524xeyuq5q2CzXVFJWX1eY561acBBS7MiyfdC4nf53PbyKRP,0.001000000,0.044982112,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,366619,CkpZPqV2JP9UNCSt6uPf4XYgr4YmHRccpMp1XycGYz9TLxmhX7BEd,0.001000000,0.045807200,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,354427,CkpZrHCStDk2stSQQsYqok7DffHRkM1XJMPToAW7Prtq2cxm7D6bN,0.001000000,0.050525149,payout_from_AURO_Epoch_62,PAYMENT
