Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,323913,CkpYVhUyp7gnkjvkhfCukC5iV9enp6qpiWX9LRNbgJDBsXvFtBJSx,0.005000000,0.119416808,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,312180,CkpaHm6kUmrYx9neG6D32iUJKgtXQhwxGHaUtAVG76Kf3rMsNs5me,0.005000000,0.130423575,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 15:45:00,299470,3NLoxHdYnivusG4B36QdAWGddDbFn6cwGM4AB7WzLknNGVpKngfs,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,6,Ckpa6UULDCNdC7fWy3f472Afcc6YU46tqTHfY4mJh8qcigftQkSAH,0.200100000,22.491170753,,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,300570,CkpYg4JjmpeiyDqkzVepy37ViLEwTtn6jr9RC3XnxW6FGDsbcfJAR,0.005000000,0.138356818,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,288922,Ckpa9abw7tcNenc9y1Xn4zF32Q2bK9BWDh69JXYgMbeuYbBdDRquW,0.005000000,0.115310981,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,277484,CkpYishX56Uf59LqiZG6J9eJ66RrkCnDxRwLFKmatuSpgV4WSmN9v,0.005000000,0.124046423,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,265890,CkpZ4skDXNJgD58MXG28stdVeB6kVVi5NvTs3wG4pWQ4RpdeSHfpH,0.005000000,0.123303574,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,254487,CkpaHKuYutAUhxC487qeH1yJt5G12XF2b7uZgDaLc7dG7P4CBypf5,0.005000000,0.118300234,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,243007,CkpZng4ZbU5nt1KUK2DMq1KDQPa7wR3NTWLr8NH91etUAgUfWx6io,0.005000000,0.116582691,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,231658,CkpYTQvZXVAoDigUBNiq9FbZozp7saB9NxYghH6xSiNfZ9TcmfKPH,0.005000000,0.133724625,MinaExplorer Payout 251 #278254,PAYMENT
