Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 18:54:00,318440,3NL6ogayy8LCvQHmqqRBwd39BWepvjELaThDaW64eu2Rzy36wo7r,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYf6jNDwA9ZULfe3V9YdaKiv5oqc1KwkiKquuSzF125LkCQEEdt,0.100000000,418.900000000,,PAYMENT
2024-01-01 18:18:00,318434,3NLu75FVhenRnevnB8KjkRzpThSjtM7427w5msk3Hkq9ATGtvnV7,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,19,CkpYbQwFDqZTW9vbmmom3p3yVqapmB2AojySrsxLM6s96Rw3dbe8y,0.200100000,419.000000000,,PAYMENT
2023-12-20 05:18:00,315194,3NL7wguEyvhMDNd52Nbz6N8Z5HYHt4uWkgTXUqfJUc2JM2kJegoE,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYdFsYv5LNdb4Dmic71TLMtdmG5UG21z87yAfbczZwZtJxpaZuk,0.100000000,1999.900000000,,PAYMENT
2023-12-20 04:48:00,315190,3NLE4832PXUJ36BxCnf2uN1VPvZQRJYsz7efirEis9PGXcwABC3w,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,17,CkpZdDhm8wkRYfbgPtYpREteajSxZmTvN9eWvWGPtj2aKTf2g6yLS,0.200100000,2000.000000000,,PAYMENT
2023-12-04 10:51:00,310933,3NLMesU3gNXpuwocnVU8KYeF3aApc4Z9UG22DAs57niCCqcBqaT1,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZYCGUN3hbtepftzzeirvyFVCXwLk9HSiwRJcBaCG2rM6L1wjR5,0.100000000,2999.900000000,,PAYMENT
2023-12-04 09:33:00,310918,3NKrGb44objqUKo87Uw7PFFTckDecBvzaEsLAHAxgW2iNiMW2khs,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,16,CkpYoJRsxDk7EzwhXUUVvCjNr6i6Y8eYkJ8Rf33tvwyHDk8fQy19h,0.200100000,3000.000000000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYvgSNN71MWbnRJAkJo5iJqEwmCy8imwRRy8GQCbnSX8zLLfEbh,0.100000000,4999.900000000,,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,15,CkpZWeJCWxMhHWzER6Y5QLi9avrC6TiBo54WaxtLq33fn9SLe9gqV,0.200100000,5000.000000000,,PAYMENT
2023-10-25 09:00:00,299673,3NKWK2iHNbuD8gfLvaDMnQgVUyxyrxQ2AsFVDHCzJAsmh7V8JhQa,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZZYYaiukg5QsuwoYTheQme9KkoNPWHyQyFUUEDjttBgGRa7rRw,0.100000000,9299.900000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,14,CkpZMuNMW3di6S9xZVy2EsRo4hBeJiEPe2Lt2WNgdRQo4dJsQyXF5,0.200100000,9300.000000000,,PAYMENT
2023-06-20 22:06:00,262381,3NLDw4NKFPkvVo2phjXsCPk4EMYQmzBEZB3GRnKM9xp37LgEkgrD,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZC52fpQEvJXQnGRjLSBtDYFbw1AMghb1by4kPNh7RrX6QWTP9H,0.007500000,4139.992500000,,PAYMENT
2023-06-20 21:27:00,262374,3NLwD5KLH9zPRf5fZ1dkjotDRzuZMaPMRgrq8RK4dS5aEcnjPjDx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,13,CkpZCaFL786zwj4UPzeoL7mhgg1B4e8fva79gNLtkDb1kwzDcNczv,0.200100000,4140.000000000,,PAYMENT
