Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 14:21:00,133501,3NKxFAUTKecb4KwyXyFmpqNienFL5uB46NzqFokvV4by2meBtUe5,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZQEqgYpZCWT3rTXeHsvR3qEM7b8bQpPk7W7S6MtTTTz4DCnxK2,0.020000000,3004.878141400,,PAYMENT
2022-05-01 14:00:00,133498,3NLMDYHwNWqnHRwMgTrhT8zPnh95VftHEG2nYA144Q2qnkZiVKdv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,57487,CkpZeMFVJzBEr6ZKwBkGstAAB8RiNvZkKWk9cyFMir3wfcH2gLdY8,0.001000000,3004.898141400,,PAYMENT
2022-03-22 16:51:00,120351,3NLN5X43rbyUkJo6xUi4korxS2sm1umJ7hfD1KXXgQms662U3Knx,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYXpUsJY8ZxGKNABbP971f8ZTJQYtGDyxMkQHn7yGv11qxFfmx6,0.020000000,90.389000000,,PAYMENT
2022-03-22 16:18:00,120346,3NLuJaoCwrEJDjhr3b4tCXuWHR1x3SKjjEwaGN7kS82bgGwg8nuA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,50807,CkpZGJBw1zcxvq8CxYhmKY5qPu8NdhCVwUd7NmNStFVCVoZbAM8T1,0.020000000,90.409000000,,PAYMENT
2022-03-15 23:45:00,118158,3NKwJC2CfeBvGfP77kGzx8PA1kaQxMn8CqsntbesUkr7D3yeFfyP,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZNK772RgXRcScfyMYiU4jCUkoHHc9vHDTnBN61prsTbS2UsHhb,0.020000000,19.380000000,,PAYMENT
2022-03-15 19:24:00,118094,3NLH4oWrdpjgoKBhbcVmTDAdDz6HZNoCMbZEmc1KH7qYP76B1PSo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,49445,CkpZLkxMuK2hRbyPtX2aHGwwHDJ8hr1NCjUZNzostbBD2PAPecJgH,0.020000000,19.400000000,,PAYMENT
2022-03-15 15:21:00,118033,3NKajGMH96fqujFjsBHVEH8B2FLFprKDxcTbnchWV1ysm9PRCGgt,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZQXrnFiByfhv9p6wXGUZDnJP3NvXp44wvk4rSeEX7c8bXe4Mz9,0.020000000,449.880000000,,PAYMENT
2022-03-15 14:48:00,118024,3NLWhXKQrEz7XqK28ffMVHKpdnKkfRzvJMWggKfswH1SDoEUoL74,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,49370,CkpZH9S878Pqa4wypKXTo46VYKhycAoQavy11cXehYyqGTn8ESq6a,0.020000000,449.900000000,,PAYMENT
2022-02-22 11:24:00,111483,3NLSykQocTnRmRLbt3beLFnNxc6ASN88rSxHMjG2t5yuqDac2BRD,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYe82CeRwi7fCkVJ12Rv3ozZSqCemNZJJ6GE46Z252avpsLsDXu,0.020000000,2848.464639200,,PAYMENT
2022-02-22 10:42:00,111478,3NKywLcgQgxeHmB11EzXzKLErGyue2sB9kSiGe2xrg3YGv3qhr11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdgpQvFxLQTc5oF9xbGyg3xgYLHb2ipydhEjVNVg6x9ZgkwaG9Z,45434,CkpYUMTdPevaXmpbSVtUvRKH3WN3oQSVEYPpzXCnCYrrSzdXXyGme,0.010000000,2849.484639200,,PAYMENT
