Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,571874,CkpYbcN1d5fmWBTgyi4DG9ba2hWKQgSGGLgRMkuKTrHpVs9VKx31R,0.001000000,0.131625672,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,553468,CkpYycCLYPa5nbfwv9UnNMMJAp25ypjFyC4sxCLzALAWfAyQNkLMo,0.001000000,0.136029154,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,536211,CkpZNb7dmELqaorpBSv1FegZPrYRYj8cwPm8gPskDNMSC46NFhbXU,0.001000000,0.130865587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,519126,CkpaJaTXquH7ixyLCtmDwjbcHNesZM2nmr9ZoGKVJaEachsyLroDE,0.001000000,0.122619470,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,501924,CkpZ3xvMnMrJJBUrDe6E2s8ZGs6X7Za86ZVr2vCRynbcMfR9wfyDo,0.001000000,0.143326848,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,484971,CkpYhJQJmeceCKeVRhSUqSPYE2WA1YrFGs1NQpK9oyT9DXtAWGQ38,0.001000000,0.146335166,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,469870,CkpZMjZcBDaggaTyCCBW8vtTQSVL4wvQe1dAhtnwz9pzLKNibpjt2,0.001000000,0.090289048,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,455390,CkpaDmG2LtD7GotZTyDD6Ljt5XEGoBtZpW9UfAMZns1D8J2PwfTSU,0.001000000,0.043851881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,435347,CkpYQ5UuqrvfSfKN9x8V3HNhyVspM3rhSuEtmRhUsHB2pZf8uqZvf,0.001000000,5.675974579,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,422410,CkpZpZf24PqAVhbqEpBE7GAzfpa518AGX42jLC2NX16wWksk4Xod8,0.001000000,5.682265156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:33:00,316923,3NKgvAE6Xt9jYMnXZgUvLQth8oJCph2QboaeuZ717uBsE6eJhYh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,409600,CkpYbrTavY83uAuzxV7NYwPX38hA1yNu7Png7XG56w5BrnPnKJwNp,0.001000000,6.240469299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,B62qqauRKNrtBjJQUh6ZKDeCoWjAz4YtN2n9EAJcenVgKcgAQp3WWwH,2,CkpYirQruWGvPE8FvzqpztPJikCijE521TqUxFhSryiDZe8rxfxqt,0.200100000,713.951806031,,PAYMENT
2023-12-10 03:21:00,312543,3NKcKDf8zk3UMKzZJ23aaGctd3SqyaEn5uewVwoAJnxHA87zL8W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,396951,CkpYYxPZhDYW9owaH8Gybd6kWK5JmvRqSsfyagA5Pw1jux37G18rf,0.001000000,5.148022659,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,385060,Ckpa9fNFsMbWukqbwoHov7wd1zDvgjejnn4fw7ouAzwRPvww2UKJq,0.001000000,5.343900910,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,372990,CkpYU3WxroVov1JkR7wyFkaFHDNttfcPdm1rgZz2PJLsAVHHS7ZNv,0.001000000,4.733905343,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,360726,CkpZy1mD4u9zfLThhYCPcTZ4eTZevK2QmYVNKon9C9mShaVAtRXHx,0.001000000,4.820737973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,348610,CkpZonxKcB3AcP8tMrPfbSgQjkNhMR2wN1hnzYH2bMjDtkajGgT4M,0.001000000,5.317253012,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,338101,CkpYvVA7HfCWb79zVH6RaRPw1u399Y4eZmfANGvDTmLtofo1gPjvp,0.001000000,5.016245094,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:33:00,286917,3NLB7j7xx1WytfzV6f4hGmGPPajioTgk3XoFquDQJk9FZYCBTyDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,326328,CkpZLung1AbXhQk4k2CmXqbA3NuRZb95a1fC2foca7i6n9VFuEfcy,0.001000000,4.622907276,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,314633,CkpZzc5LF316ozcXozWycXdUWdDniiMEDLtQhL7YUpGrKqViC3YKr,0.001000000,5.778013830,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,303101,Ckpa7DSeXGPjwM2YqskdfvdK7HYV3L2bRAfCLGc5YvtoSFutKDW3N,0.001000000,5.336336881,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,291683,CkpaDNR6DdvChgitZtoVW5kKpWZbWXtzHkM7g3pB8ZBfEAg3tYaG8,0.001000000,4.965698437,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:45:00,269333,3NL9SueVwU89U6uQgEYBnkNmzny3nFpFmTBGqVHSXJDYk238BCR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,280389,CkpZ9UDGmjwTVg7XqnNCWSRLgeJPKCddcQ1qPR1NAvXZpZTFb6Hqh,0.001000000,4.764178776,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,269935,CkpYcDjtgnP5BU5zBr7B7Y3o8thNMqKJX9KbkrasnnhsJcZy1pwSJ,0.001000000,4.741178407,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,259103,CkpZUtf15WZunA1Q7zkGvVX3SyZn2nQuXqMi3MKVh7WVrr1DKhtva,0.001000000,5.464803005,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,248383,CkpZ5uqriTtQD5UFC2MFNbUhubyLfUXhU6fPnsTtEkEvL7ugpFL6G,0.001000000,5.317667385,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,237799,CkpZKjq7jL2zTfUM3AiCmDoeX4nziRzFqHQ5aGH1pBpZu6XUdNnxS,0.001000000,5.398800419,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:24:00,247941,3NLsxSsktY4zRBA5dZC9nmMDXEAXo1G1ZGqkBJovk5aizuYG1u3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,227432,CkpZJFVD4ekWmW8H4hb9rZQCZmgfSGroBMGmsKQKCf2MmFre3W4rq,0.001000000,4.592753463,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:39:00,243202,3NKWX56eWkspbzkzRTcVPKTzH7JWpNnr5iatbHbXHr1aw8b6tniz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,217373,CkpZPfABsQoVRPJVYYy63MDVfY6VnVgHfBHVsGdjxcBop97Nw5wc5,0.001000000,5.103113161,payout_from_AURO_Epoch_50,PAYMENT
2023-03-07 15:54:00,231652,3NKft4dpXZRC9c3SBKVKg2kufZnwf2KyukLcxoFtK13oViHkhe6q,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJaU4u6n1BTQDWLmzsDpKzdJMFgyWssATZcgUxbzBAdxTZo4L3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,Ckpa19caD1iQ8Rb2LvqmBVR2W87NkKkGLJsWMxnDTJZGVXqC9o6RJ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-02 21:54:00,230244,3NK9Q4MVqSWNssXRcBGDv7PsxNXm6HCexXybP9e3NjXo2XDnH2Hw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,19884,CkpZzmTnpkbmyHhTcTqiUC7XpEjjM8eAGuazp5fNQo765y1nYoCyE,0.050000000,625.896590000,,PAYMENT
2023-03-02 21:24:00,230239,3NLAfxbHF8EcSU87s9bACSiGdTr48jvhgudXmjksaGFz1ndtVx8N,B62qoBCXSowj2GAjdBLRUcXGvrxoEzqUx7GR5Sc6Z6dkkrtXyRNJqRs,B62qkpVzXP3wTjRrHvddA8UDyGWqvqS6WyjzsDaEzXqYqTjSeZRcRVy,0,CkpZHZQm9L1Ds32rJY4DE5GzVZnKHt8Jc5yP1u4j1tE8jbtvtBh4Q,0.200100000,3.000000000,,PAYMENT
