Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:24:00,364866,3NKodrYjS7XwJw95pUr5qvuv4vdKcXYdJNL2bpXJ5MpDPQPLgmPw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,601964,5JtdjUGcAwMxh4WgwrpU9u1QUUSBxe9FoU4Bj5tDXYJjhp3k4X1L,0.001000000,2.859455563,bitcat_payout_epoch0,PAYMENT
2024-06-06 08:21:00,359975,3NKqoPDtWhwrPa4YinU8BSB88qWrWqmdHkadki2ambjw3Qh4WTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,583014,5Juc7hr3XGZzTLoKU5gppYuL4aEdVpe7gRP7hMxN38KW18cKMgVv,0.001000000,5.607239627,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:12:00,355904,3NKnSLPpN3EwincA9NFRLpQujZXYrPJPVu26VPrvNGDj7hnwRqts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,564309,CkpYkrkUHB15pmdEcgjhnQgRicBnxagthzGXYEtwdS9o7avG648EQ,0.001000000,5.529649870,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:51:00,351947,3NLggGtp4jFoiCxzowyJnqYV1wyj5Zd6Ehd4XNLDKYN6sgv27gZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,545919,CkpZ5cRh2e1muduxaGYy6T5D6fd1CkoNP7aqbLagJFQGGwENDe5oD,0.001000000,5.714327477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,528684,CkpZtcZkSGfykgy414k3vH8dUMJ7hFSm6TTKA6MJA4D8p9ch9rKie,0.001000000,5.496829509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,511075,CkpYxz29ZFkVBSnQjxwWvRby4n1opc67sfpA4JKQY9tFMTmBobqDg,0.001000000,5.192965011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,493877,CkpZmzQgNoMs52Hvx4arHqiX3UVs5Ssg5EvdwhzX2uhjX3sr5b2NV,0.001000000,6.100991359,payout_from_AURO_Epoch_73,PAYMENT
2024-02-12 18:54:00,329603,3NKxKi3fPFUv8rGhFu76wf59r8Mx64uXm3YmtPxt8LnNyBJuDHSR,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZE9FKy7nNTAy3JP2o8xbKMMNCvXuQnE7SZCsKGstwBGLUDYYML,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 18:48:00,329601,3NKysw1mNiyj9BWggXvge2riD2gQMu1C223FkytGAVTrVnES9NqF,B62qn1E9ubWTPP8Hauh6Yaiwgg8oFjZKQDkh6vDU1iy1vJKADB1zm3w,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,3,Ckpa3mPMjE7PHPkinTXGtQ5CRuKVYozzrGNzawUSGe6xrMLy6aU4V,0.010100000,750.000000000,,PAYMENT
2024-02-12 18:42:00,329599,3NKX9hRgRz4y9dWGGmM9KmHCku7AbDJJfsEjbQ6uHGkckDxoWx8n,B62qn1E9ubWTPP8Hauh6Yaiwgg8oFjZKQDkh6vDU1iy1vJKADB1zm3w,B62qkQzSTNQN23X6393W2nmX7ZE2JHZ71C7TdnjU2uGqfJQ7V8VSTDc,2,CkpZdHWdGJpyVqoEWVf6PcbZtWqrERgsFhcuxvdWyb1eRrdNKii3j,0.010100000,1.000000000,,PAYMENT
