Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,555414,CkpYsi9Q2aqjmCKmFeiNiY7odBZ2nRip7Y9qdAnBwToiY3CPeEWGk,0.005000000,0.339373138,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,551012,CkpaHY7CN1PNAR2hUAbwPBqe3vDn8N98gKYedCXtoqUSiRwYZfBCd,0.005000000,0.245648412,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,546335,CkpaGh4Cd1wQNnBMetSrYJEogkkgiwnHQdePRAeoiBLWhTUuXzuyc,0.005000000,0.326581216,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,541995,Ckpa4f9H6pizXNxkVGc2vyoEDvBULyvT9f9mTNwK8RLrxsHpRdjfG,0.005000000,0.234331044,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,537316,CkpYyGfM5qF4N7VJu1XcfRDxQ1uxJEaCsYopD67jvYaoKVUBWz1RR,0.005000000,0.285317903,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,533035,CkpZ25Mvn2semKyQjH76d3vQguWHjgZLihdoJBscP8eWV1UVJYSrs,0.005000000,0.221104159,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,528305,CkpaEUHXaZu3Zj46reNXG8dBtvjoLFJxmpdRDuTqrHfzBg98xX1nx,0.005000000,0.329505311,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,523960,CkpZsPbAZhuTqRjfcqqPnw9ZwRd1wkjwewTgw679dxAZFbd6yrd3Y,0.005000000,0.238251706,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,519255,CkpYnL9xiCtqLZca3hLEn3csSup1uzhp6kMAxd2LpFEpzkU5ML7bY,0.005000000,0.342030106,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7gEE9VFWqZgGw7Kv9jU2NiUEojRWD7rshENAF3T1V4j2EFBUeC,514855,CkpZhySgSnoNi2KaywpumTuW969qhiii1qZQ3y2dJGcn2Srry8HqQ,0.005000000,0.249198313,MinaExplorer Payout 322 #346570,PAYMENT
