Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 13:48:00,235163,3NKrwn87RCjkggcsxTHFf4uyD5NsGF9odRyudxxFZa8UvFx7ZS6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,202636,CkpYR4bgEFFYY6uAJ6DG33upCuiRsZrFb4MQK4LPH2U9xUMraZwMZ,0.001000000,0.076711550,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:36:00,230467,3NLQ3uWGEbksaakhh45dnUCYo1oLc7h2gz2c3cd7Yt8U1FujHnaT,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,B62qmn4vShKqFvziienz3UyFue3bJYgxZfM4AdL6vRFbXenxne1R5H7,3,CkpZqnWy6dqfY8dL1D4eoEMsZbwKWHwt2KPLMnPvZBJts2LVFpydK,0.001100000,10.142514355,,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,188149,CkpZdiE1ts4ZSgKzLhti5LgGLaZb6UsvM75qnUqug57CuDZMFTGig,0.001000000,10.143614355,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:27:00,225809,3NKeoT4iX8p1eHPALJbrfw7VeJAG4UwoABaa72X23UNy8Kj2LWkk,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,B62qmn4vShKqFvziienz3UyFue3bJYgxZfM4AdL6vRFbXenxne1R5H7,2,CkpYi4c3LiqCQ1teRnLRN1g49XUZ53hrHgDWJt1BwNqDpsjChKV48,0.001100000,18.971214727,,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,179182,CkpaFbvpkkz1uXknHiGFGr7GM5jKSSWenrtq3gT3i3M9Jzb6ybmGw,0.001000000,9.847478190,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,170385,CkpYV2MLwt6fyUqNFygFS9ELMHzFv5ybRZoAk2Huzt6rZy9Y5EeLZ,0.001000000,9.124836537,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,B62qmn4vShKqFvziienz3UyFue3bJYgxZfM4AdL6vRFbXenxne1R5H7,1,CkpZnCQdmgHDrZpXXKTRoKdtXsp2pKTpfDmk8FUMS4ReuegHctCAi,0.010100000,1312.770093848,,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,161871,CkpZDTwAxo13hfezEyrN4TzVHuLtmJ39YCm4WmYQ4FYzLEmenjUAc,0.001000000,10.066608954,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:27:00,212161,3NKPVypZZNgrbH1U1oDaEEeC8zraJcgJD4GZaWVR7QoUBanXDkhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,153642,CkpZu6g239HN2xRxku1CPGCvUWkpjSSwbNVguoE5iDW3yKyanL5wH,0.001000000,9.980923940,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKJe8UwsVXN6k9q9VBigdVagZr6WuFU9iHecrdSaeSdcRi6asvY,145751,CkpZ3vicuYDW6H2Y19csGcEY3BP1QCvHYczj2pMKS4apWoBXUg1Q6,0.001000000,9.861939691,payout_from_AURO_Epoch_42,PAYMENT
