Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:06:00,352267,3NKJLQDzGqzuMDsZu986VB9u8uUGPHtwtdGTZxGwr1bNp3W8e5jn,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,13,CkpZNcJ3Z5oFCxT4sw6XyebM18WXwi8gbErVZE5TAYM1o7jSBquvZ,0.200100000,4.408448643,,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,535803,CkpYWqhuqQZ7FXKKe8NekHStmrDd8UiwnpGqd7h7UHjjRXRFVmpbC,0.005000000,2.596453689,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,531523,Ckpa3ELJT2X8syEcYF7WRnKB3Ve7ZQ7Z6dMxtTF7ucS6fnfGkuoZb,0.005000000,2.012094954,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,12,CkpZ9uFd3eTqwU6nmQ6yjAb36sKRZ14Lao6M6r7x2QRCnYGNeg4wN,0.200100000,2.798468529,,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,526793,CkpZYLvyHiyDdh8eZbm6Bt5VtEgX78dPaBHypq6psR19n6gBejUE9,0.005000000,2.998568529,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,11,CkpZV6BGuXzwxwqfwJnhaNbh64q9t6bcAjYgZuTAAbcg26jgxWnSA,0.200100000,10.478813228,,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,522446,CkpZXKpNCTSGTZwZEjZUwdWCZuMaFJZTUGMvffUHqRh2jDDqs4TL4,0.005000000,2.168141284,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,517735,CkpZLVP4NctgKCQF5kMWsbs6xtEG3BDZ9VimUgqxzR7S6UtgCt14o,0.005000000,3.112527193,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,513367,CkpYcZFwMEt3MUWdcR7kdL7BZmYUpgiQuik13PTPDqbZvBZdShQfS,0.005000000,2.267739270,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,508671,Ckpa5FbYWGKxc5ZrbJKxMyFG9S6v1KMydDTkEBH8Q3tavtuBg9fCC,0.005000000,3.130505481,MinaExplorer Payout 321 #345745,PAYMENT
