Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:57:00,360042,3NK4aT3AJyvK6rwSa5EtniPnvTei5cpWpJggzDou9gAr1UxVY2Jo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,67912,5JvC9wFycrzNdo9uvUyWmGgb8mHZFekvN6d3uMpdxZEBpGHQKHGH,0.003000000,1411.210445290,1b6e43342b741078f27f9b45fab520f5,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,66935,CkpYtShLWkCf8Fv4JWrfYEfsrbY67K5NAkDkF4s3DBrX7EMux4jCr,0.003000000,1267.742680890,1b6e43342b741078f27f9b45fab520f5,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,65676,CkpZopst13nboxJU5JFFyuEdDFHhD38wwCD7zwo8QuyzmkuqpeQ1a,0.003000000,1445.148429860,1b6e43342b741078f27f9b45fab520f5,PAYMENT
2024-04-25 03:24:00,348600,3NKCyhFwCCmkcuBVE2e3pzzfCoiSVNpWKfCJ2614BizkiT9Uf8Wj,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,51,CkpZ1jQ1MXXuqS6Av5Yp1R9BW31E6h1rrk7qPYkgwY6MAch6yJwbz,0.005000000,3168.830739420,6a9d4b23da1b4c285b62d7e97fd38a97,PAYMENT
2024-04-11 09:45:00,344869,3NLBaGrpGDyURBkUXj6uuFRbVyxT7GQ7ZuNSLiwqH3SLAzNhMY62,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,44,CkpZpfWNa8WrtQ8unS6xssdNFy4gJ64NFcmDfVizBHFSAaXLjnEWy,0.010000000,1582.585026111,6a9d4b23da1b4c285b62d7e97fd38a97,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZz8XdR4wmHrQeyF76E39yxY5z2qzVqMasgUxJAKY8QkubGMiYV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 01:06:00,340398,3NKMwU1jYzNUC28ehZ3ebir8NRabZV999YA4T6tjqUiMrdBT5xvg,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,36,CkpZ6Ej61v4bNNzm1w1TcfvwZQKE58UiGEat5AT2ch2RywPKjEWyt,0.020000000,1033.042622592,6a9d4b23da1b4c285b62d7e97fd38a97,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,30,CkpZUmU71dmi1ppJr73AfKK4MMJMkwX1ndHVhTG1jg9ET4mV9sqzQ,0.005000000,1178.951956224,6a9d4b23da1b4c285b62d7e97fd38a97,PAYMENT
2024-02-26 21:30:00,333305,3NLGZBxXJoEYDhVycpcmd6EekMABxizZmsCeK36skHPKoQ6rT8nt,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,23,CkpYrmBxnX7isWJ1ykDvdua2RLBJnQsdY2K1MYnsocovfxLvw5zLE,0.010000000,1209.993694658,6a9d4b23da1b4c285b62d7e97fd38a97,PAYMENT
2024-02-11 12:39:00,329276,3NKd4yfMNKcK6NVqBVQgb47uf1tsy7T55sU5SFbz5NHJZiVy51K7,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,18,CkpYvwryQrRppeexfaQZ5t6BhrnEbnr9q7bNenqq3S5zSqYdEtXxN,0.020000000,1081.607304224,6a9d4b23da1b4c285b62d7e97fd38a97,PAYMENT
2024-01-28 13:12:00,325524,3NKfM91RZ62zx5jHVQZ9ngLznkmNDqyTAC5UmZKTkEhmDhDDYqCM,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,13,CkpZFiA5p8VX1gZPDZFRixDpDBGP7yK5g8U7PYpUN8VgG2ss4kJTS,0.010000000,544.096654048,6a9d4b23da1b4c285b62d7e97fd38a97,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZtqVGzCtciWwXo6d7EmwKFHdaK2uLvS9JpARLT5E8YrCKKGz3X,0.100000000,12500.000000000,,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,45,Ckpa53jaA4nykpr89Upn5wMGdYZekTjHHCmafDBMx3s47Am3BM2mV,0.010000000,0.003976167,3bd1568e0ce361deda2a0a3aca991342,PAYMENT
2024-01-02 02:24:00,318535,3NKLZQzvWY25Pi7wzAeFAHnUv5zTnn3t7s8dCHCRiRSYX85N7jrq,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYZYXdm6F6P6wuuHrBfE17aCdyeRBoTxy4tLgKqw6ceeHtuPsBH,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,1,CkpZEy1kG33Z3hvFbegWCF7xc7HXrKSaGjUKQ4zWreySduPMMs7jY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,27,CkpZFrvvEkXEfQuFSfFviAYDf8zc4yWp8gKtDRb9GgscnU67p6QEh,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,0,CkpaCtsCaB26J2Uyxf9tfTQ4JpoXWZiZgAGNM9Bz5uVuRHyPiR7wb,0.100000000,0.000000000,,STAKE_DELEGATION
