Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 05:27:00,314919,3NK7rXmvJTUN3P1dEEEmSh4mRv2gNmSeW8Fc8FXsVp1VuG1cpUdm,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYXeN2ctvVNBv6VSHZXqSwAPknLrcBDBMDEavvmr5BhtBd9U76Y,0.100000000,69.900000000,,PAYMENT
2023-12-19 05:00:00,314913,3NKqURHq5vaCTXhkwNqjpQKyaHKjn9kmyH3BPPtxxBFycczKgV6E,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,12,CkpaDcewXSBgCgLs897aA9jx7HPWZHataXvhkHDRiSqUNC4CcLiiB,0.010100000,70.000000000,,PAYMENT
2023-12-18 22:30:00,314830,3NLWDRhYj9xtqcNYeCP3SkB5w4motJgic6U7z6PVDHTJ4kv7N53M,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZB8FzpgBXStSygYHcqei1yBkJ6mikqmDqvAJoiz7veHMTCECfA,0.100000000,136.900000000,,PAYMENT
2023-12-18 21:48:00,314822,3NLTiWax7yYfyUyt4EUqdm8zX4oaT9wgn6Th7PjiSSaurW5qJnxh,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,11,CkpZfksg6vPrqvQcvCHJWXwfBe8WqtVgfk6i8khoi216YmDKPs1Zv,0.010100000,137.000000000,,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZuerz6uk37fcds7syPSxYY9Uy1xok1ApMNJ1qwUMZAYEZaHfEs,0.010100000,233.030118631,,PAYMENT
2023-07-01 08:39:00,265470,3NKgjcHRYV9sF1k3j2gkntjjF2cD1uwf1uU7u8yECgSyZCzjd1FZ,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,8,CkpaHC3MBiabs8s7rKcX3M7rPFqD4dFkZCJyt5MSLTwJS7BqneZvp,0.010100000,233.040218631,,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYQkX8WEBJDVvQ9geEg3rfn2i8YF6MjjipdnuNiRx4nLYMmuZzo,0.050000000,999.950000000,,PAYMENT
2023-06-01 09:42:00,256673,3NLsSNDJyFjNzt3NPUULzuaRw87kA4DequvAe7aUucRRh7EoJk9F,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,7,CkpYcDLCo6HRQHzsGuYaeca78WRPjkBNJSDgE8RWtGrVfJQxusjMZ,0.010100000,1000.000000000,,PAYMENT
2023-05-26 16:54:00,255017,3NLYLoD2bi4WDvJnbNg2Ypt2Ly2cSQA8ByFST4izPutnfW1vSA88,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZzdyqy75mDk1Wv7En2YnQ3asn4pkK62np319fi4Kt9B2BQ2XEh,0.020000000,32.980000000,,PAYMENT
2023-05-26 16:15:00,255009,3NLBm35JN4tmGvDCNPDaPiChRNc4F3mLFxX7VA1WuKs6whbDUiZb,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,6,CkpYWDENhDYtGNWLi2Nxm2bnASFFtrzYg5pGs41ngebJWCzwecy6o,0.010100000,33.000000000,,PAYMENT
2023-03-25 16:30:00,236999,3NKT9P6FpY9Z5YmJPtC5Z8yAxuVVoYWcmHXMqpZ68hbxmSwMbJyb,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ8H4UGnNJXQBxHUXs9AhpVdQm5qVR3w9vxNm7kpqqaUuVWftyo,0.100000000,95.900000000,,PAYMENT
2023-03-25 15:39:00,236989,3NLEmdJzKfeCcqjrng3XYoA3emSADJwPRxbac1BLT9dgz4NbZves,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,B62qqTdD7xwewegsBJ1iWXhw7xSR3VFeaPVdvQoYiRGzEXED3A2DTtB,5,CkpZiCmdzVym9hX7P9mFH7PhcyhgKpaMHDn5m2ShNMgceqfCSyw87,0.010100000,96.000000000,,PAYMENT
