Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:51:00,359152,3NLVuqWcpkJkf56NJvJ9B7ZBwcWrWKW1ZPpZ3pMcKUjBak5CWHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,573549,CkpZP85KN14mxs8h3SrkhXU3n7VefvZqzV7NG5SPLpCHGagdoiiqi,0.005000000,0.471484760,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,569178,CkpYQNAbkyrCmfm7BRC3fyeSGtxot2dFwLzrjdGnjaGg93hkmk7Ds,0.005000000,0.354163484,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,564489,Ckpa4HBx1SX3pGTtCGtMsiEB3tcYkaGLndDD4qjEvFjZBSZyxRd4u,0.005000000,0.529135411,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,559838,CkpYrMZGbRVdukrno92zsMc5pce9fWxwLvEyAZPaggDpKrqSBeAbX,0.005000000,0.446693031,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,555169,Ckpa5GuHsD2dr2h12kYxWyDweT9gzjgffsiXdVr1cAZAvxs1agd5h,0.005000000,0.514150772,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,550767,CkpZeMthPs7qznQLxE7SdDucgAk4YMuekpiYroFkrD3PCUHihnjXJ,0.005000000,0.372157681,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,546090,CkpYz7SpWkw7yz18egaZJqKMtcAH663DgaD272fhZb92TWmkbmvib,0.005000000,0.494770976,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,541750,CkpZS1j1HDLydgZrspxRNTyxPiwYp92dPnATWpV3NYqMcmqDRvcZE,0.005000000,0.355011855,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,537071,CkpaEjYjCzoy979GmUUT5ziv5fA6PGckZ9P3UJXskJci7KaAXargt,0.005000000,0.432257008,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQcqrtcwLpdX42BgtYm4ARuUQEWeKgr3RXTUYBF6hqvgXBJrNK2,532790,CkpZTLNaPVpVQmqMwwMYN9b2gQap1mMfAvJ99GcdHpThKihFF68YV,0.005000000,0.334973107,MinaExplorer Payout 326 #350384,PAYMENT
