Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 18:30:00,331789,3NLCUc1DdFykTLHuNd78Vuw8Nfp5z4gvyMsnMHPVz2s6c1SHWKwk,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,4,CkpZDXQPhb3YE6nuLVwCcPJesG3JyQH26pr7xNWJzZLgkFPPLfd5o,0.100000000,154102.780446694,,PAYMENT
2023-09-19 14:48:00,289019,3NKjVm4gk2Q6Y6vkPgSdnST1FNDKedsRxXWsC6BSS42zwH2BtvEx,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1681,CkpYoiYGhcyx3EyYqjQjZiikGpwLoMGbCCvJvVQyyp98YaokxurmT,0.020000000,98.517765932,,PAYMENT
2023-09-18 13:42:00,288690,3NKnhjuxaosZBAfYBYojHb92fPgMAsMPSgFq5nipkaNEwRfiKD7a,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1653,CkpZBxbZSKJZkWo6LraUF7ktWxrf8j85AMkdKevjWantACZFc9q1i,0.020000000,279.783839673,,PAYMENT
2023-09-15 14:24:00,287806,3NLoQ3xAGXb6W5R3uerdH7DwyvseFQYeCk6m1CvTJ9rdHst7NFBP,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1625,CkpYvVsWQ5g7nWe3ji2pJruDiHeehWzNT1YuzTf11QHj9Kfk3wJTF,0.020000000,90.633681678,,PAYMENT
2023-09-14 14:51:00,287505,3NL6BUR6KcwCRuumtyJHbNpWTu1HGNfZNxoRAPmr5B4DgpW3qazD,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1597,CkpYRMsp7RShFvJo6waqUzPmAMGmUXKvtihHycWUL8KtnZGxWn1W4,0.020000000,70.944238715,,PAYMENT
2023-09-13 12:45:00,287202,3NLmtPs9fH9jFLecMh21PG7s8ZmH9iGzxoTWUYKvVWm1NfWCGq9X,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1567,CkpZv6TwKZgERuzkQeuhykviEMzY8yQk3y7efEFXLAqGu7ZNDHAnp,0.020000000,63.049808230,,PAYMENT
2023-09-12 15:42:00,286958,3NLkM9k6LHDJKDAzJNJyHdFfu1D3HVxs4hA5XZJDHMkPuhHKtCu8,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1540,CkpYsVWRhiYJviQuyuJLDb671qQoWqCy4g2vFbeVto9SqADruYDen,0.020000000,86.686341191,,PAYMENT
2023-09-11 11:03:00,286632,3NKoeoMr2FYM2BNspHxLkWJL7roPKjQuZMKt1FYvRvxX3yzdecH5,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1513,CkpZ2213xKqBRnjxUdQaAN7J7AwghmG2xHLSp75u23iNGvvdHXiyH,0.020000000,276.244325301,,PAYMENT
2023-09-08 08:27:00,285719,3NLVGdjA85zReoV6Tkb4mfCPUE377mjCQXe5xNuaPKRUGH7J3nLx,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1476,CkpZfVbx8tNXr5da4j6K6UYnBSrhNfYQ5WfrCVrLeuAzrUEgqhh2g,0.020000000,63.142784844,,PAYMENT
2023-09-07 10:15:00,285446,3NKsAZD12HEyHPX1XJ15rNWxT37mcN7zs5asnmgxFQRtkJgMNvAQ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1462,CkpaDYJCiD76tUcVpaNP88TrZyhCzyeQCjx8rZSAiABnGLMec84ss,0.020000000,71.036439602,,PAYMENT
2023-09-06 13:51:00,285203,3NLqTnMUiP9SNyGhPfcSnPbxQWVA8sUru9n3eoYk1aNnvW6iMjSE,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1438,CkpZCPzQJpUyikr5iNKCCTWyL993bex4C4z1F97LSvT5qLQvzBN1V,0.020000000,67.089291346,,PAYMENT
2023-09-05 15:57:00,284929,3NL7SZG3dckZzpzJ84mufbuaqsdecHi9szFe4NvpdcgkaMVvH9zN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1412,CkpYhHyAQR7DXRJYrSUwrBa6bN4RKQRtZJFyYoQgcYVvgi3bYsGtY,0.020000000,71.038107925,,PAYMENT
2023-09-04 08:27:00,284538,3NKY5KgRoX7N1PCw7nF5D1LH61qSQdtfdnH89yhDfrZzWzWMLrkm,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1380,CkpaCcBWqmUnx5wEmpJQaVhu4wk39JESkAoW89tcuBEe6Lvw165KJ,0.020000000,217.071013854,,PAYMENT
