Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 12:21:00,184781,3NKwtXor7pkKXZpErX1pC5nAFk9YBzyAfCEnsL4e2MsZRzok4Cu9,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYmCyRixepyHtEymhKccEWETte1yLyg9pXsVuCnLXQFZ98kDoZ8,0.030000000,404.470000000,memo,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,228,CkpZoGeLqqEnNrUT7w9M4UjX2PnoVjJQDDx8X3MEJSXmxUFVgF7k1,0.010100000,404.500000000,,PAYMENT
2022-09-27 01:21:00,182034,3NKH9vsBMFsPJqsXSHSX6LEZC7EFXTcB3ozzqJ4vyueFVDjA1RQK,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaFsQonnrWq5mmhZMGNEJyShhKhcZLHaUzsi62KTQLYNRbhpRas,0.030000000,2120.970000000,memo,PAYMENT
2022-09-15 01:30:00,178107,3NKpymkvHDBKCXE9bYQVF7ZfBFzhnWeFbATv9XKQ1ckoAaEZgUFL,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,213,CkpZP6c2G48aqvywQdzsXe1vVFxLj6g6q9WjmvPpzsJ298y7uXrVy,0.010100000,2121.000000000,,PAYMENT
2022-08-12 04:06:00,167156,3NK8bSBJybdvH4z8FFu1t58dD6WAV4f8QQotovgGH6cfFJHGSznk,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYmgX7Z4h8upqVQ69c16NY5VZxSBMGMqHwXmraZS6aoYZazfEgM,0.030000000,1921.120000000,memo,PAYMENT
2022-08-12 03:51:00,167152,3NKiEKXaD5bS1bmfuAyHoSyjjoDyrJeVAC8zGqdFmXRTYAzsgg2B,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,197,CkpZcMcdACTN562PUVHQSuSrSLuGmZ478NYsupLJg8rPKnp25UgjG,0.010100000,1921.150000000,,PAYMENT
2022-07-17 13:51:00,158721,3NKHnsQBsxsPiehN9ctZR4gRHrQ8646fPwbg9odamg9zp8zgMc1T,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYgur77UCSfJdGwQgczL6bUNzEGyjtysc58UMzZMro7YmXyEM9a,0.030000000,4577.970000001,memo,PAYMENT
2022-07-17 12:54:00,158710,3NKsJMWnPUev87zitkkycJw7nhkQQ22oTL9Mv4UUN1jR2LM4rSss,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,181,CkpYnVw6QHwLpkcYrsKxkh8o9sDgx4XMp3RNqLsP8weiGsqdkHdoQ,0.010100000,4578.000000000,,PAYMENT
2022-05-04 15:15:00,134502,3NLo15FGhnqn6dYEE41xYFGsZpeMJv7vJhgrtLAe2Mm1s5dLJu7t,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYTVtT93HfRD48wc39YeYgSY1oWZyRTm2Xdc2TVjfYXDDwBfQew,0.030000000,2150.970000999,memo,PAYMENT
2022-05-04 14:21:00,134493,3NK7zSPYavvsSy1LGaVGagr2rnJqTMmKL92Xe9tvp154nPCqU5Et,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqvR85zd523g13HSMt88QuruCZS68zbB5NhgTKEzoosxht2DRRth,166,CkpZR5XiLsXVv7bbiDttRegUjogWbjbVFhMqnJMWc592v5ZjeuGZ6,0.010100000,2151.000000000,,PAYMENT
