Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:27:00,338527,3NLxKLJEHjY1No7QB8ZuPjNXpr3WXwTwaqay8ZWLzmL8eLvEdmWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,68314,CkpZcpK2mRBBtNm1gD3zWmM8BgSST6eCTwwzYwqxTLxbXQhMBNc5z,0.015000000,0.001503577,FPayment,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,66960,CkpZMNpXeqm5dpXmkr4Siu6Q8GZMWY4pNA9WpmtXYvoKs91pFjRnY,0.015000000,0.011295392,FPayment,PAYMENT
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,66148,CkpZNc16AErjbkhh2DmeBeUVjwzjvQkXHj8hZRuV8m1Xs11ytXbD5,0.015000000,0.004916709,FPayment,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,65456,CkpZinYnUDVDNHfsz1VzsmwgT2CnRT3oWN1T3uzUyUpzups7W68Tj,0.015000000,0.013877632,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,65068,CkpYUJ6dyyrgdbg3SDm3tKaQHzaAs2PwpXxF5Cje3eLrJqt6JgwtG,0.015000000,0.004907128,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,64463,CkpYVHXAd5c4ikutZ65Y6rauqvxLcrFP91i8tvLF86wbnPwhpNmXM,0.015000000,0.018076515,FPayment,PAYMENT
2024-01-25 01:27:00,324564,3NLDVUhdRgzN2FSr3GdD9PDytHucT6LfWTkWAke4Jtz1WFpSV6kW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,63261,CkpYeAZYupkov2rANxKYcbFA2uwmX5Xca6dqYKEV8PXZtumS6Kwm8,0.015000000,0.002315070,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,62870,CkpZ64YRVUTTrjwpXa7skDfGTDYcwPCmXcMp7c3KjFpbWTEhzFHRu,0.015000000,0.006036239,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,62070,CkpYdeP8shbiPkFHF2K14aiA5xmsSL7Yn3eLnGupa6ppizdXAUqyL,0.015000000,0.004655018,FPayment,PAYMENT
2024-01-02 22:30:00,318777,3NLf5oyNChq4trRxYBvzfbCZEvQag4brAhq6Je9CEX6wwYqDcRz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrzuhnz6Bn8jAaF8fLvAdf3wYyEeD4A3M2pKfYQ3FXhCK4C25P8M,61719,CkpZrHDaRRZJQYqCZ3amNQcngmXjSP2LD6adBsLj3U8XP1E6akSVH,0.015000000,0.018330063,FPayment,PAYMENT
