Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,555617,CkpZZdKbkFyxLbHS7pJis4rxGdBxCVaEEcLmV8kwRcD6iJtfkh7CN,0.005000000,0.234240708,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,551208,CkpZ8DfiD3BgWyRDC3on4UPeYMPWBttWWHebfJXP9cMTDtKHk6bnC,0.005000000,0.169550417,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,546560,CkpZ2zkTJegFnPbhVsCgNXfcQxu8nCnoyayA3WLtYAxLHWAh2TAvb,0.005000000,0.225411520,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,542191,Ckpa7Lc3GtyDhoCFUZL8itcFRkHf8B1kWbiuG426PpxSxPRZB3VnQ,0.005000000,0.161738992,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,537586,CkpYRHYTFoEbHf2znGd7g5Kk1A2Tbtdfn8TahrjMPeTUxJuWQWf2U,0.005000000,0.196930931,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,533235,CkpZSMkQviMVtzhJHcLqivpozf2GcvE3VaWdw48retqbM6JtiRS1a,0.005000000,0.152609591,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,528525,CkpZCsi1gSzFVMbLFyrtGQ4xrbBdv6st79x7xWANEVFUcQ6fXG3PT,0.005000000,0.227429781,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,524159,CkpZ3u78ibEQjwT35TVsZwexNaSXKkoM5KLr4KYxFEKmrD6LU9wnq,0.005000000,0.164445096,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,519466,CkpZcnD9n1nSWsuPG9f8AGUPHNT8oZBNn3kpr9iMbzRf268jHf1ce,0.005000000,0.236074597,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,515052,CkpZLbfaMcrgKCQNSzBMj31jbzwdgkDodhM2khMBeuamv1LVhZWjm,0.005000000,0.172000619,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,510356,CkpYiBmUeDEunFBbbvDjUcopnjE3Y272opq2e458bovHpDpwkKnek,0.005000000,0.237438628,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,505923,CkpZVXUqh47bWe7kU3wXVSFdfWUwZ4X5VbRvDxNXKnRcTZUjnaDs8,0.005000000,0.195744088,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,501308,CkpaFsRfhYJrciSAdSGfbnU2uDQivPuhjXozU8dp9tjTUPzm4kZbj,0.005000000,0.196800584,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,496881,CkpZoaZi1ssgdGgXQjp6dcWWMiv4kmCZCaNhCNmytjjxEngmKMVpL,0.005000000,0.189414720,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,492235,CkpZWrsTiNHWxDXwDjx66HTnHZYebMWDpXnLjAf368WB7tzukaEUB,0.005000000,0.237579231,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,488069,CkpZCfkkDJEZDMWuoeHKUXEsw3iCHeT7PjsVBHTjEayfL7u79tA53,0.005000000,0.143444832,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,483477,CkpYhCsmEwVvdfvLUxaVqYQKkxxqt9jyHBG39Jcqj71adzU8xpD5q,0.005000000,0.212602455,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,479086,CkpYQGytxiCMLh7oQ5YkwBKULaYaTAfcNNvHj1X2YcdcWyhhEmgRb,0.005000000,0.189142563,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,474657,CkpZp3aE1DPMEuZo7nQCYyorXY2TCu1wYffdtJ2UYLSkFf4TBmdLh,0.005000000,0.215175887,MinaExplorer Payout 313 #338162,PAYMENT
